Dataset,Dose,Response
GDSC1000 rep 1,0.015625,105.682
GDSC1000 rep 1,0.03125,104.981
GDSC1000 rep 1,0.0625,94.5777
GDSC1000 rep 1,0.125,97.4542
GDSC1000 rep 1,0.25,99.279
GDSC1000 rep 1,0.5,94.1014
GDSC1000 rep 1,1.0,96.7224
GDSC1000 rep 1,2.0,90.4557
GDSC1000 rep 1,4.0,86.8242
GDSC1000 rep 2,0.015625,89.3001
GDSC1000 rep 2,0.0625,89.0961
GDSC1000 rep 2,0.25,97.402
GDSC1000 rep 2,1.0,84.7286
GDSC1000 rep 2,4.0,74.5675
gCSI,0.001528,110.053
gCSI,0.004583,89.1553
gCSI,0.01375,99.7784
gCSI,0.04125,84.8913
gCSI,0.12375,88.092
gCSI,0.37125,72.4663
gCSI,1.11111,84.9898
gCSI,3.33333,94.5835
gCSI,10.0,89.9777
CTRPv2,0.002,89.82
CTRPv2,0.0041,89.26
CTRPv2,0.0081,80.72
CTRPv2,0.016,84.61
CTRPv2,0.032,81.81
CTRPv2,0.065,79.26
CTRPv2,0.13,76.93
CTRPv2,0.26,73.82
CTRPv2,0.52,72.15
CTRPv2,1.0,70.87
CTRPv2,2.1,67.32
CTRPv2,4.2,61.88
CTRPv2,8.3,35.21
CTRPv2,17.0,30.87
CTRPv2,33.0,26.93
CTRPv2,66.0,8.811
