Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,90.0
CCLE,0.025,73.0
CCLE,0.08,70.0
CCLE,0.25,40.0
CCLE,0.8,37.0
CCLE,2.53,20.0
CCLE,8.0,19.0
GDSC1000,0.00390625,91.2246
GDSC1000,0.0078125,89.3576
GDSC1000,0.015625,100.553
GDSC1000,0.03125,97.8471
GDSC1000,0.0625,104.117
GDSC1000,0.125,78.9278
GDSC1000,0.25,112.308
GDSC1000,0.5,99.057
GDSC1000,1.0,90.5413
FIMM,0.001,92.6302
FIMM,0.01,98.3894
FIMM,0.1,82.3874
FIMM,1.0,24.7337
FIMM,10.0,21.8409
CTRPv2,0.001,106.7
CTRPv2,0.002,104.1
CTRPv2,0.0041,101.6
CTRPv2,0.0081,106.0
CTRPv2,0.016,91.19
CTRPv2,0.032,102.2
CTRPv2,0.065,98.75
CTRPv2,0.13,81.55
CTRPv2,0.26,70.64
CTRPv2,0.52,73.13
CTRPv2,1.0,64.65
CTRPv2,2.1,46.37
CTRPv2,4.2,26.65
CTRPv2,8.3,24.7
CTRPv2,17.0,20.61
CTRPv2,33.0,17.85
