Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,17.959,7.3,7.09,4.309,0.168
U-2-OS,CTRPv2,15.127,10.5,10.5,0.000,0.135
MHH-ES-1,CTRPv2,27.242,2.81,2.76,2.110,0.257
SJSA-1,CTRPv2,17.430,8.17,8.09,0.980,0.157
SK-N-MC,CTRPv2,28.814,2.31,2.28,2.798,0.279
HOS,CTRPv2,15.212,11.5,11.5,0.000,0.126
A673,CTRPv2,36.978,1.1,1.1,0.000,0.332
MG-63,CTRPv2,23.721,3.85,3.75,4.590,0.227
TC-71,CTRPv2,19.857,4.84,4.44,14.611,0.187
G-292;clone A141B1,CTRPv2,17.846,7.72,7.11,6.058,0.156
SK-ES-1,CTRPv2,27.647,2.42,2.35,5.857,0.266
Hs 888.T,CTRPv2,15.978,9.48,9.39,1.095,0.144
Saos-2,CTRPv2,20.341,5.36,5.14,6.851,0.192
Hs 822.T,CTRPv2,10.986,16,16,0.000,0.101
