Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,1.867,2.36,2.36,0.000,0
TOV-21G,GDSC1000,1.244,4.87,4.87,0.000,0
OV-90,GDSC1000,6.254,309,309,0.000,0
OVCAR-4,GDSC1000,5.453,6,6,0.000,0
JHOS-2,GDSC1000,12.787,48.5,48.5,0.000,0
TYK-nu,GDSC1000,8.450,4.05,4.05,0.000,0
Caov-4,GDSC1000,0.000,N/A,0.00781,100.000,0
JHOS-4,GDSC1000,0.175,21.6,3.75,49.954,0
TOV-112D,GDSC1000,11.032,1.85,1.85,0.000,0.0674
OVCAR-3,GDSC1000,5.668,N/A,0.17,87.258,0.0102
OVCAR-8,GDSC1000,16.162,N/A,0.00716,82.757,0.0685
IOSE-364-,GDSC1000,7.149,15.7,15.7,0.000,0
ES-2,GDSC1000,0.513,3.4,3.4,0.000,0
MCAS,GDSC1000,2.119,145,145,0.000,0
OVTOKO,GDSC1000,10.870,2.24,2.24,0.000,0
OvCA 432,GDSC1000,1.875,2.36,2.36,0.000,0
EFO-21,GDSC1000,1.619,N/A,19.9,96.762,0
JHOS-3,GDSC1000,2.675,N/A,0.123,94.684,0
OV56,GDSC1000,11.590,N/A,0.0897,79.176,0.0458
HEY,GDSC1000,8.093,20,20,0.000,0
OVCAR-5,GDSC1000,0.000,N/A,0.00781,100.000,0
FU-OV-1,GDSC1000,2.499,15.4,15.4,0.000,0
IOSE-75-16SV40,GDSC1000,9.842,13.3,13.3,0.000,0
OVISE,GDSC1000,12.447,11.4,11.4,0.000,0
EFO-27,GDSC1000,6.610,2.44,2.44,0.000,0
OVCA 420,GDSC1000,1.037,2.8,2.8,0.000,0
KGN,GDSC1000,13.073,N/A,0.128,73.726,0.0463
OVK18,GDSC1000,6.917,N/A,0.703,63.431,0.0452
OVMIU,GDSC1000,4.086,11.9,11.9,0.000,0
OVKATE,GDSC1000,0.822,2.99,2.99,0.000,0
IOSE-397,GDSC1000,4.786,N/A,0.258,88.211,0.000321
IGROV-1,GDSC1000,9.305,5.48,5.48,0.000,0
OV7,GDSC1000,14.854,17.5,17.5,0.000,0
OV-17R,GDSC1000,1.961,N/A,1.54,67.500,0.00656
KURAMOCHI,GDSC1000,1.211,2.68,2.68,0.000,0
OAW-28,GDSC1000,0.019,N/A,5.14,81.055,0
A2780,GDSC1000,1.774,N/A,722,93.302,0
PA-1,GDSC1000,3.246,N/A,0.829,79.743,0.0114
OC-314,GDSC1000,4.505,6.44,1.41,48.881,0.0228
OVCA433,GDSC1000,2.784,3.22,3.22,0.000,0
OAW-42,GDSC1000,5.174,5.23,5.23,0.000,0
DOV13,GDSC1000,9.961,14.5,14.5,0.000,0
SK-OV-3,GDSC1000,0.871,N/A,0.956,93.569,0
SW626,GDSC1000,0.956,2.87,2.87,0.000,0
PE01,GDSC1000,0.819,2.99,2.99,0.000,0
UWB1.289,GDSC1000,1.735,4.38,4.38,0.000,0
