Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,8.202,N/A,0.628,78.457,0.0449
SNU-1076,CTRPv2,9.709,N/A,1.54,68.759,0.0443
SNU-1041,CTRPv2,6.557,846,846,0.000,0
SNU-1066,CTRPv2,5.104,N/A,0.441,87.691,0.00905
Detroit562,CTRPv2,11.818,16.9,16.9,0.000,0.0816
HSC-3,CTRPv2,10.171,N/A,2.46,60.694,0.0593
SNU-1214,CTRPv2,11.770,N/A,2.56,52.240,0.088
SNU-46,CTRPv2,3.802,1.27e+04,1.27e+04,0.000,0
SNU-899,CTRPv2,20.776,4.43,1.16,36.233,0.164
YD-10B,CTRPv2,15.482,35.4,1.43,48.986,0.116
YD-38,CTRPv2,17.219,7.15,1.52,42.191,0.135
YD-8,CTRPv2,9.074,N/A,1.05,74.857,0.0277
HSC-4,CTRPv2,5.967,311,311,0.000,0
BICR 6,CTRPv2,18.303,26.3,26.3,0.000,0.115
HSC-2,CTRPv2,5.425,4.26e+06,1e+06,11.713,0
SCC-9,CTRPv2,23.068,26.7,26.7,0.000,0.151
CAL-27,CTRPv2,15.014,24.7,1.63,48.356,0.113
FADU,CTRPv2,5.687,N/A,2.41,77.407,0.028
SW579,CTRPv2,19.643,323,1.28,44.727,0.123
PE/CA-PJ49,CTRPv2,24.611,2.65,1.72,15.727,0.204
PE/CA-PJ41 (clone D2),CTRPv2,12.826,N/A,1.79,60.299,0.0519
PE/CA-PJ15,CTRPv2,14.823,162,162,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,12.117,3.49e+03,3.49e+03,0.000,0
BICR 18,CTRPv2,13.150,8.54,1.75,44.383,0.0985
BICR 22,CTRPv2,16.030,4.04,1.4,38.032,0.127
BICR 31,CTRPv2,15.584,219,219,0.000,0
BICR 56,CTRPv2,22.227,2.92,1.16,31.510,0.183
CAL-33,CTRPv2,4.396,N/A,5.24,76.428,0.0142
BICR 16,CTRPv2,5.264,1.07e+09,1e+06,34.061,0
SCC-4,CTRPv2,13.496,10.3,4.47,32.026,0.104
