Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,0.210,19.1,16.9,19.456,0
NMC-G1,GDSC1000,16.486,N/A,1e+06,67.028,0
LN-229,GDSC1000,4.815,3.68,3.68,0.000,0
MOG-G-UVW,GDSC1000,7.522,44.6,44.6,0.000,0
MOG-G-UVW,GDSC1000,1.839,N/A,12.8,96.322,0
U-87-MG,GDSC1000,10.512,N/A,0.0328,78.590,0.0544
SF126,GDSC1000,3.351,N/A,5.51,93.297,0
SF126,GDSC1000,0.000,N/A,0.00195,100.000,0
U251,GDSC1000,4.747,7.27e+10,1e+06,40.546,0
U251,GDSC1000,9.042,N/A,1e+06,81.916,0
D-247MG,GDSC1000,0.534,N/A,2.36e-05,99.466,0
SNB75,GDSC1000,5.313,N/A,0.834,77.881,0.0143
YKG-1,GDSC1000,6.918,N/A,0.244,54.936,0.0361
D-247MG,GDSC1000,0.722,N/A,0.000119,99.272,0
GB-1,GDSC1000,7.541,N/A,0.252,77.290,0.043
GB-1,GDSC1000,5.122,N/A,0.00799,93.134,0
KNS-81-FD,GDSC1000,1.215,N/A,0.636,95.109,0
D-283MED,GDSC1000,0.087,N/A,0.951,99.591,0
D-283MED,GDSC1000,0.351,0.937,0.937,0.000,0
GMS-10,GDSC1000,4.633,N/A,0.211,70.497,0.0247
D-392MG,GDSC1000,3.392,N/A,2.72,93.216,0
D-336MG,GDSC1000,8.805,N/A,11.4,82.390,0
SF295,GDSC1000,1.469,3.27e+04,3.27e+04,0.000,0
U-118-MG,GDSC1000,2.531,N/A,0.173,94.938,0
U-118-MG,GDSC1000,2.019,N/A,0.791,95.961,0
LN-229,GDSC1000,3.599,112,112,0.000,0
8-MG-BA,GDSC1000,0.862,N/A,0.0453,98.275,0
CAS-1,GDSC1000,1.640,N/A,2.1e+05,96.720,0
Hs 683,GDSC1000,4.245,N/A,1e+06,91.510,0
MOG-G-CCM,GDSC1000,3.561,N/A,0.307,92.878,0
SF295,GDSC1000,24.472,N/A,0.00228,66.531,0.164
42-MG-BA,GDSC1000,2.072,N/A,0.0786,95.856,0
A172,GDSC1000,0.163,21.7,17.5,28.673,0
KNS-42,GDSC1000,2.142,106,106,0.000,0
MOG-G-CCM,GDSC1000,0.189,19.4,17.5,16.722,0
Becker,GDSC1000,1.866,N/A,1.2,90.228,0
PFSK-1,GDSC1000,0.202,1.17,1.02,21.069,0
T98G,GDSC1000,7.624,N/A,1.88e+04,84.752,0
SK-MG-1,GDSC1000,0.451,0.878,0.878,0.000,0
D-542MG,GDSC1000,4.225,N/A,14.9,91.550,0
D-566MG,GDSC1000,10.779,572,572,0.000,0
M059J,GDSC1000,1.695,N/A,2.3,96.609,0
D-392MG,GDSC1000,1.534,129,129,0.000,0
Hs 683,GDSC1000,1.056,N/A,0.000181,98.909,0
SW1088,GDSC1000,14.527,N/A,9.88e-06,70.945,0
LN-18,GDSC1000,0.107,32.3,18.3,44.895,0
no-11,GDSC1000,7.800,3.9,3.9,0.000,0
Daoy,GDSC1000,9.298,N/A,1e+06,81.404,0
KALS-1,GDSC1000,3.775,N/A,0.259,88.535,0.00426
PFSK-1,GDSC1000,0.202,19.1,17.2,16.625,0
D-263MG,GDSC1000,4.868,2.63e+09,1e+06,35.037,0
D-263MG,GDSC1000,3.802,N/A,1.12,90.723,0
no-10,GDSC1000,4.788,N/A,0.052,88.990,0.00126
CCF-STTG1,GDSC1000,0.000,N/A,0.0391,100.000,0
AM-38,GDSC1000,2.986,N/A,1e+06,94.028,0
LN-18,GDSC1000,0.023,N/A,0.25,99.882,0
SK-MG-1,GDSC1000,1.800,N/A,2.35,86.833,0.000752
KS-1,GDSC1000,13.935,346,346,0.000,0
KINGS-1,GDSC1000,9.991,N/A,0.0315,79.973,0.0279
YH-13,GDSC1000,0.501,N/A,0.00116,99.478,0
U-87-MG,GDSC1000,33.839,0.14,0.0301,35.300,0.284
H4,GDSC1000,1.577,N/A,3.34,96.545,0
D-336MG,GDSC1000,8.193,N/A,4.46,62.037,0.0214
SF268,GDSC1000,2.261,N/A,1.76,95.478,0
SF539,GDSC1000,6.247,9.75e+17,1e+06,47.968,0
LNZTA3WT4,GDSC1000,0.046,N/A,0.0021,99.947,0
YH-13,GDSC1000,1.588,9.94,9.94,0.000,0.00945
GI-1,GDSC1000,4.779,N/A,0.252,85.601,0.014
GI-1,GDSC1000,3.821,N/A,1e+06,92.358,0
SNB75,GDSC1000,0.448,N/A,0.000133,99.552,0
YKG-1,GDSC1000,4.768,N/A,0.0232,90.465,0
DK-MG,GDSC1000,3.828,N/A,0.0344,92.070,0
DBTRG-05MG,GDSC1000,1.213,N/A,0.229,91.512,0
T98G,GDSC1000,5.737,N/A,3.66,88.526,0
no-11,GDSC1000,0.176,20.8,17.3,26.286,0
ONS-76,GDSC1000,2.585,N/A,128,94.829,0
LN-405,GDSC1000,3.976,N/A,0.0758,90.968,0
KNS-42,GDSC1000,0.659,N/A,0.0315,98.677,0
LNZTA3WT4,GDSC1000,0.000,N/A,0.0391,100.000,0
SF268,GDSC1000,11.267,N/A,0.000262,87.844,0.0188
KS-1,GDSC1000,13.955,N/A,0.0156,75.862,0.0499
GAMG,GDSC1000,4.716,3.37e+03,3.37e+03,0.000,0
D-423MG,GDSC1000,4.958,7.17,7.17,0.000,0
Daoy,GDSC1000,0.000,N/A,0.0391,100.000,0
LN-405,GDSC1000,2.019,N/A,1e+06,95.963,0
M059J,GDSC1000,4.767,N/A,1e+06,90.466,0
42-MG-BA,GDSC1000,1.364,N/A,1.1,93.141,0
D-542MG,GDSC1000,0.029,N/A,0.0158,99.952,0
SW1783,GDSC1000,2.063,N/A,2.28e+05,95.875,0
CAS-1,GDSC1000,1.385,N/A,0.242,95.874,0
no-10,GDSC1000,5.532,2.5e+03,2.5e+03,0.000,0
DBTRG-05MG,GDSC1000,0.109,23.5,19.6,25.931,0
CCF-STTG1,GDSC1000,2.211,522,522,0.000,0
Becker,GDSC1000,3.792,N/A,0.0744,88.964,0.00224
ONS-76,GDSC1000,1.061,N/A,0.961,94.975,0
D-502MG,GDSC1000,17.284,395,395,0.000,0
H4,GDSC1000,2.864,44.6,44.6,0.000,0
SW1783,GDSC1000,4.280,2.41e+03,2.41e+03,0.000,0
AM-38,GDSC1000,0.000,N/A,0.0391,100.000,0
D-502MG,GDSC1000,10.917,N/A,4.11,63.491,0
D-566MG,GDSC1000,0.208,1.32,0.954,36.474,0
KNS-81-FD,GDSC1000,6.130,N/A,1.25,87.540,0
SF539,GDSC1000,12.064,6.08e+27,1e+06,48.521,0
KG-1-C,GDSC1000,7.787,N/A,1e+06,84.425,0
DK-MG,GDSC1000,7.669,N/A,1e+06,60.995,0
D-423MG,GDSC1000,4.331,N/A,0.253,91.337,0
8-MG-BA,GDSC1000,5.175,2.94e+03,2.94e+03,0.000,0
KINGS-1,GDSC1000,0.184,25.8,16,42.638,0
CAS-1,CTRPv2,20.176,8.1,8.1,0.000,0.189
NMC-G1,CTRPv2,10.192,29,29,0.000,0.0771
SNU-489,CTRPv2,20.920,10.2,10.2,0.000,0.165
SNU-626,CTRPv2,26.685,4.2,4.2,0.000,0.24
SNU-738,CTRPv2,18.430,12.3,12.3,0.000,0.147
SNU-201,CTRPv2,24.530,5.48,5.48,0.000,0.214
Daoy,CTRPv2,21.034,6.03,5.68,10.798,0.199
GB-1,CTRPv2,16.605,12.5,12.5,0.000,0.143
SF126,CTRPv2,14.540,14.5,14.4,0.848,0.133
SNU-1105,CTRPv2,25.994,5.52,5.52,0.000,0.214
U-87-MG,CTRPv2,5.974,42,42,0.000,0.0443
SF295,CTRPv2,14.508,15.2,15.2,0.000,0.126
LN-18,CTRPv2,22.979,6.04,6.04,0.000,0.221
LN-229,CTRPv2,33.179,2.27,2.27,0.000,0.289
SNU-466,CTRPv2,24.838,4.93,4.92,0.453,0.24
KNS81,CTRPv2,22.950,6.62,6.62,0.000,0.197
KALS-1,CTRPv2,18.293,12.3,12.3,0.000,0.147
DBTRG-05MG,CTRPv2,14.757,19.6,19.6,0.000,0.112
