Dataset,Dose,Response
CCLE,0.0025,92.9
CCLE,0.008,86.0
CCLE,0.025,89.0
CCLE,0.08,106.46
CCLE,0.25,116.2
CCLE,0.8,107.93
CCLE,2.53,96.5
CCLE,8.0,77.0
GDSC1000 rep 1,0.0390625,152.314
GDSC1000 rep 1,0.078125,69.0796
GDSC1000 rep 1,0.15625,125.737
GDSC1000 rep 1,0.3125,114.307
GDSC1000 rep 1,0.625,113.913
GDSC1000 rep 1,1.25,116.009
GDSC1000 rep 1,2.5,111.936
GDSC1000 rep 1,5.0,89.3451
GDSC1000 rep 1,10.0,97.3479
GDSC1000 rep 2,0.0390625,100.498
GDSC1000 rep 2,0.15625,105.824
GDSC1000 rep 2,0.625,107.643
GDSC1000 rep 2,2.5,116.934
GDSC1000 rep 2,10.0,117.081
CTRPv2,0.001,103.3
CTRPv2,0.002,107.1
CTRPv2,0.0041,104.2
CTRPv2,0.0081,121.8
CTRPv2,0.016,82.62
CTRPv2,0.032,106.9
CTRPv2,0.065,96.41
CTRPv2,0.13,82.81
CTRPv2,0.26,94.98
CTRPv2,0.52,96.96
CTRPv2,1.0,88.63
CTRPv2,2.1,75.29
CTRPv2,4.2,64.91
CTRPv2,8.3,56.21
CTRPv2,17.0,60.43
CTRPv2,33.0,54.59
