Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.04,102.07
BB65-RCC,GDSC1000,0.08,102.111
BB65-RCC,GDSC1000,0.16,104.866
BB65-RCC,GDSC1000,0.32,101.904
BB65-RCC,GDSC1000,0.64,100.37
BB65-RCC,GDSC1000,1.28,101.157
BB65-RCC,GDSC1000,2.56,101.407
BB65-RCC,GDSC1000,5.12,101.254
BB65-RCC,GDSC1000,10.24,97.4267
LB996-RCC,GDSC1000,0.04,102.333
LB996-RCC,GDSC1000,0.08,98.3717
LB996-RCC,GDSC1000,0.16,104.284
LB996-RCC,GDSC1000,0.32,103.998
LB996-RCC,GDSC1000,0.64,106.04
LB996-RCC,GDSC1000,1.28,105.419
LB996-RCC,GDSC1000,2.56,105.859
LB996-RCC,GDSC1000,5.12,105.695
LB996-RCC,GDSC1000,10.24,99.9301
RXF393,GDSC1000,0.04,95.9367
RXF393,GDSC1000,0.08,106.174
RXF393,GDSC1000,0.16,101.797
RXF393,GDSC1000,0.32,81.4447
RXF393,GDSC1000,0.64,94.2836
RXF393,GDSC1000,1.28,72.763
RXF393,GDSC1000,2.56,54.7803
RXF393,GDSC1000,5.12,41.3895
RXF393,GDSC1000,10.24,25.6881
RCC-FG2,GDSC1000,0.04,100.237
RCC-FG2,GDSC1000,0.08,108.205
RCC-FG2,GDSC1000,0.16,109.206
RCC-FG2,GDSC1000,0.32,94.9151
RCC-FG2,GDSC1000,0.64,106.855
RCC-FG2,GDSC1000,1.28,98.0428
RCC-FG2,GDSC1000,2.56,100.159
RCC-FG2,GDSC1000,5.12,115.264
RCC-FG2,GDSC1000,10.24,97.3769
RCC-JF,GDSC1000,0.04,104.282
RCC-JF,GDSC1000,0.08,99.8589
RCC-JF,GDSC1000,0.16,94.8166
RCC-JF,GDSC1000,0.32,86.563
RCC-JF,GDSC1000,0.64,93.6413
RCC-JF,GDSC1000,1.28,71.4931
RCC-JF,GDSC1000,2.56,65.5832
RCC-JF,GDSC1000,5.12,67.1074
RCC-JF,GDSC1000,10.24,31.2252
786-0,GDSC1000,0.04,95.6324
786-0,GDSC1000,0.08,77.6889
786-0,GDSC1000,0.16,71.3421
786-0,GDSC1000,0.32,66.4993
786-0,GDSC1000,0.64,63.0256
786-0,GDSC1000,1.28,56.7705
786-0,GDSC1000,2.56,60.5926
786-0,GDSC1000,5.12,46.945
786-0,GDSC1000,10.24,32.5983
RCC10RGB,GDSC1000,0.04,102.914
RCC10RGB,GDSC1000,0.08,100.83
RCC10RGB,GDSC1000,0.16,105.612
RCC10RGB,GDSC1000,0.32,98.9318
RCC10RGB,GDSC1000,0.64,105.051
RCC10RGB,GDSC1000,1.28,97.0054
RCC10RGB,GDSC1000,2.56,99.9083
RCC10RGB,GDSC1000,5.12,103.117
RCC10RGB,GDSC1000,10.24,106.978
VMRC-RCW,GDSC1000,0.04,108.02
VMRC-RCW,GDSC1000,0.08,105.933
VMRC-RCW,GDSC1000,0.16,109.693
VMRC-RCW,GDSC1000,0.32,104.127
VMRC-RCW,GDSC1000,0.64,104.918
VMRC-RCW,GDSC1000,1.28,100.48
VMRC-RCW,GDSC1000,2.56,98.8974
VMRC-RCW,GDSC1000,5.12,97.4167
VMRC-RCW,GDSC1000,10.24,89.56
VMRC-RCZ,GDSC1000,0.04,96.4556
VMRC-RCZ,GDSC1000,0.08,93.5744
VMRC-RCZ,GDSC1000,0.16,95.0824
VMRC-RCZ,GDSC1000,0.32,96.862
VMRC-RCZ,GDSC1000,0.64,98.1862
VMRC-RCZ,GDSC1000,1.28,88.431
VMRC-RCZ,GDSC1000,2.56,93.891
VMRC-RCZ,GDSC1000,5.12,79.4494
VMRC-RCZ,GDSC1000,10.24,70.6652
CAL-54,GDSC1000,0.04,105.635
CAL-54,GDSC1000,0.08,98.673
CAL-54,GDSC1000,0.16,97.3247
CAL-54,GDSC1000,0.32,92.7515
CAL-54,GDSC1000,0.64,98.5722
CAL-54,GDSC1000,1.28,96.7396
CAL-54,GDSC1000,2.56,97.5978
CAL-54,GDSC1000,5.12,94.9846
CAL-54,GDSC1000,10.24,95.3742
KMRC-1,GDSC1000,0.04,101.306
KMRC-1,GDSC1000,0.08,107.702
KMRC-1,GDSC1000,0.16,108.799
KMRC-1,GDSC1000,0.32,108.692
KMRC-1,GDSC1000,0.64,110.47
KMRC-1,GDSC1000,1.28,110.636
KMRC-1,GDSC1000,2.56,110.534
KMRC-1,GDSC1000,5.12,113.186
KMRC-1,GDSC1000,10.24,105.483
TK10,GDSC1000,0.04,98.0385
TK10,GDSC1000,0.08,100.284
TK10,GDSC1000,0.16,96.4761
TK10,GDSC1000,0.32,98.99
