Cell Line,Dataset,Dose,Response
TE-5,CTRPv2,0.002,86.61
TE-5,CTRPv2,0.0041,34.51
TE-5,CTRPv2,0.0081,65.89
TE-5,CTRPv2,0.016,23.61
TE-5,CTRPv2,0.032,23.58
TE-5,CTRPv2,0.065,26.23
TE-5,CTRPv2,0.13,20.96
TE-5,CTRPv2,0.26,20.8
TE-5,CTRPv2,0.52,23.11
TE-5,CTRPv2,1.0,21.5
TE-5,CTRPv2,2.1,21.2
TE-5,CTRPv2,4.2,22.99
TE-5,CTRPv2,8.3,22.47
TE-5,CTRPv2,17.0,21.52
TE-5,CTRPv2,33.0,21.6
TE-5,CTRPv2,66.0,26.97
EC-GI-10,CTRPv2,0.002,109.9
EC-GI-10,CTRPv2,0.0041,63.11
EC-GI-10,CTRPv2,0.032,9.989
EC-GI-10,CTRPv2,0.065,10.74
EC-GI-10,CTRPv2,0.13,10.87
EC-GI-10,CTRPv2,0.26,11.3
EC-GI-10,CTRPv2,0.52,10.51
EC-GI-10,CTRPv2,1.0,8.11
EC-GI-10,CTRPv2,2.1,11.43
EC-GI-10,CTRPv2,4.2,9.967
EC-GI-10,CTRPv2,8.3,10.19
EC-GI-10,CTRPv2,17.0,11.83
EC-GI-10,CTRPv2,33.0,13.95
EC-GI-10,CTRPv2,66.0,16.61
KYSE-450,CTRPv2,0.002,107.2
KYSE-450,CTRPv2,0.0041,105.6
KYSE-450,CTRPv2,0.0081,114.2
KYSE-450,CTRPv2,0.016,37.67
KYSE-450,CTRPv2,0.032,23.77
KYSE-450,CTRPv2,0.065,28.89
KYSE-450,CTRPv2,0.13,22.91
KYSE-450,CTRPv2,0.26,20.12
KYSE-450,CTRPv2,0.52,15.0
KYSE-450,CTRPv2,1.0,13.62
KYSE-450,CTRPv2,2.1,15.76
KYSE-450,CTRPv2,4.2,13.77
KYSE-450,CTRPv2,8.3,8.733
KYSE-450,CTRPv2,17.0,9.202
KYSE-450,CTRPv2,33.0,9.941
KYSE-450,CTRPv2,66.0,11.46
KYSE-520,CTRPv2,0.002,107.0
KYSE-520,CTRPv2,0.0041,81.91
KYSE-520,CTRPv2,0.0081,106.1
KYSE-520,CTRPv2,0.016,38.95
KYSE-520,CTRPv2,0.032,40.16
KYSE-520,CTRPv2,0.065,41.57
KYSE-520,CTRPv2,0.13,39.2
KYSE-520,CTRPv2,0.26,35.67
KYSE-520,CTRPv2,0.52,40.46
KYSE-520,CTRPv2,1.0,41.12
KYSE-520,CTRPv2,2.1,60.35
KYSE-520,CTRPv2,4.2,37.24
KYSE-520,CTRPv2,8.3,34.96
KYSE-520,CTRPv2,17.0,33.96
KYSE-520,CTRPv2,33.0,34.23
KYSE-520,CTRPv2,66.0,39.45
OE19,CTRPv2,0.002,102.4
OE19,CTRPv2,0.0041,101.7
OE19,CTRPv2,0.0081,99.33
OE19,CTRPv2,0.016,50.59
OE19,CTRPv2,0.032,48.93
OE19,CTRPv2,0.065,51.09
OE19,CTRPv2,0.13,58.29
OE19,CTRPv2,0.26,52.4
OE19,CTRPv2,0.52,45.39
OE19,CTRPv2,1.0,47.7
OE19,CTRPv2,2.1,50.23
OE19,CTRPv2,4.2,43.59
OE19,CTRPv2,8.3,47.37
OE19,CTRPv2,17.0,50.79
OE19,CTRPv2,33.0,56.34
OE19,CTRPv2,66.0,58.91
OE33,CTRPv2,0.002,105.2
OE33,CTRPv2,0.0041,90.49
OE33,CTRPv2,0.0081,103.9
OE33,CTRPv2,0.016,35.76
OE33,CTRPv2,0.032,28.8
OE33,CTRPv2,0.065,35.22
OE33,CTRPv2,0.13,40.93
OE33,CTRPv2,0.26,41.98
OE33,CTRPv2,0.52,35.11
OE33,CTRPv2,1.0,28.26
OE33,CTRPv2,2.1,34.83
OE33,CTRPv2,4.2,36.28
OE33,CTRPv2,8.3,32.07
OE33,CTRPv2,17.0,32.86
OE33,CTRPv2,33.0,34.32
OE33,CTRPv2,66.0,29.52
TE-11,CTRPv2,0.002,103.1
TE-11,CTRPv2,0.0041,91.88
TE-11,CTRPv2,0.0081,92.63
TE-11,CTRPv2,0.016,11.62
TE-11,CTRPv2,0.032,4.271
TE-11,CTRPv2,0.065,4.765
TE-11,CTRPv2,0.13,4.82
TE-11,CTRPv2,0.26,5.382
TE-11,CTRPv2,0.52,4.363
TE-11,CTRPv2,1.0,3.99
TE-11,CTRPv2,2.1,4.54
TE-11,CTRPv2,4.2,3.655
TE-11,CTRPv2,8.3,3.053
TE-11,CTRPv2,17.0,3.702
TE-11,CTRPv2,33.0,3.431
TE-11,CTRPv2,66.0,4.341
TE-15,CTRPv2,0.002,97.12
TE-15,CTRPv2,0.0041,47.03
TE-15,CTRPv2,0.0081,80.04
TE-15,CTRPv2,0.016,29.25
TE-15,CTRPv2,0.032,19.88
TE-15,CTRPv2,0.065,22.29
TE-15,CTRPv2,0.13,16.66
TE-15,CTRPv2,0.26,14.24
TE-15,CTRPv2,0.52,17.7
TE-15,CTRPv2,1.0,18.73
TE-15,CTRPv2,2.1,15.93
TE-15,CTRPv2,4.2,15.76
TE-15,CTRPv2,8.3,18.18
TE-15,CTRPv2,17.0,17.29
TE-15,CTRPv2,33.0,16.33
TE-15,CTRPv2,66.0,23.14
KYSE-30,CTRPv2,0.002,61.93
KYSE-30,CTRPv2,0.0041,98.48
KYSE-30,CTRPv2,0.0081,107.2
KYSE-30,CTRPv2,0.016,95.61
KYSE-30,CTRPv2,0.032,58.4
KYSE-30,CTRPv2,0.065,58.09
KYSE-30,CTRPv2,0.13,57.11
KYSE-30,CTRPv2,0.26,56.87
KYSE-30,CTRPv2,0.52,60.01
KYSE-30,CTRPv2,1.0,60.37
KYSE-30,CTRPv2,2.1,62.35
KYSE-30,CTRPv2,4.2,60.25
KYSE-30,CTRPv2,8.3,57.92
KYSE-30,CTRPv2,17.0,52.91
KYSE-30,CTRPv2,33.0,49.64
KYSE-30,CTRPv2,66.0,59.39
KYSE-510,CTRPv2,0.002,30.62
KYSE-510,CTRPv2,0.0041,97.55
KYSE-510,CTRPv2,0.0081,100.6
KYSE-510,CTRPv2,0.016,94.11
KYSE-510,CTRPv2,0.032,49.97
KYSE-510,CTRPv2,0.065,36.98
KYSE-510,CTRPv2,0.13,31.96
KYSE-510,CTRPv2,0.26,28.05
KYSE-510,CTRPv2,0.52,26.51
KYSE-510,CTRPv2,1.0,23.3
KYSE-510,CTRPv2,2.1,26.68
KYSE-510,CTRPv2,4.2,24.22
KYSE-510,CTRPv2,8.3,13.33
KYSE-510,CTRPv2,17.0,14.1
KYSE-510,CTRPv2,33.0,11.82
KYSE-510,CTRPv2,66.0,14.58
KYSE-150,CTRPv2,0.002,37.83
KYSE-150,CTRPv2,0.0041,100.5
KYSE-150,CTRPv2,0.0081,97.15
KYSE-150,CTRPv2,0.016,94.82
KYSE-150,CTRPv2,0.032,45.19
KYSE-150,CTRPv2,0.065,39.34
KYSE-150,CTRPv2,0.13,39.86
KYSE-150,CTRPv2,0.26,33.65
KYSE-150,CTRPv2,0.52,30.78
KYSE-150,CTRPv2,1.0,30.3
KYSE-150,CTRPv2,2.1,36.04
KYSE-150,CTRPv2,4.2,34.36
KYSE-150,CTRPv2,8.3,28.64
KYSE-150,CTRPv2,17.0,26.78
KYSE-150,CTRPv2,33.0,30.6
KYSE-150,CTRPv2,66.0,33.52
TE-14,CTRPv2,0.002,24.47
TE-14,CTRPv2,0.0041,113.5
TE-14,CTRPv2,0.0081,110.0
TE-14,CTRPv2,0.016,104.6
