Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.261,100.000,0
KP-4,CTRPv2,0.000,N/A,0.001,100.000,0
BxPC-3,CTRPv2,0.000,N/A,0.001,100.000,0
CFPAC-1,CTRPv2,0.855,N/A,23.3,98.290,0
QGP-1,CTRPv2,0.039,N/A,17.2,99.618,0
SNU-213,CTRPv2,0.000,N/A,0.001,100.000,0
HPAF-II,CTRPv2,1.578,N/A,0.00949,97.986,0
KP-3,CTRPv2,0.000,N/A,0.001,100.000,0
SUIT-2,CTRPv2,0.000,N/A,0.00137,100.000,0
SNU-478,CTRPv2,16.096,N/A,0.0263,76.514,0.0911
SU.86.86,CTRPv2,0.156,N/A,1e+06,99.688,0
SNU-410,CTRPv2,20.163,3.39e+18,1e+06,37.496,0
PA-TU-8902,CTRPv2,0.000,N/A,0.001,100.000,0
HuP-T4,CTRPv2,7.291,N/A,0.00153,92.368,0
L3.3,CTRPv2,0.000,N/A,0.001,100.000,0
PK-59,CTRPv2,0.000,N/A,0.001,100.000,0
HPAC,CTRPv2,6.669,N/A,0.00306,92.524,0
Panc 05.04,CTRPv2,6.957,N/A,0.0352,89.283,0.00149
TCC-PAN2,CTRPv2,2.789,N/A,0.221,94.201,0
YAPC,CTRPv2,0.000,N/A,0.001,100.000,0
PA-TU-8988S,CTRPv2,23.705,1.39e+15,1e+06,29.939,0
PK-1,CTRPv2,10.723,N/A,0.00303,87.978,0.018
PK-45H,CTRPv2,15.300,N/A,3.58,69.400,0
DAN-G,CTRPv2,0.415,N/A,7.62e+04,99.170,0
PSN1,CTRPv2,1.375,N/A,0.0325,97.934,0
Panc 03.27,CTRPv2,1.710,3.21e+04,3.21e+04,0.000,0
Panc 02.03,CTRPv2,0.000,N/A,0.001,100.000,0
AsPC-1,CTRPv2,4.929,N/A,0.0811,90.142,0
PA-TU-8988T,CTRPv2,2.288,N/A,3.01,94.510,0
MIA-PaCa-2,CTRPv2,0.580,N/A,0.0314,99.133,0
CAPAN-1,CTRPv2,0.000,N/A,0.261,100.000,0
Panc 04.03,CTRPv2,0.143,N/A,2.13,99.715,0
HuP-T3,CTRPv2,12.242,N/A,1e-06,75.516,0
AsPC-1,CTRPv2,5.038,N/A,0.0083,93.267,0
SNU-869,CTRPv2,1.487,N/A,1.78e+05,97.025,0
SW1990,CTRPv2,5.747,N/A,1e+06,88.505,0
KP-2,CTRPv2,1.339,N/A,1e+06,94.111,0
Capan-2,CTRPv2,3.024,N/A,0.0237,93.951,0
Panc 08.13,CTRPv2,1.688,N/A,42.8,96.624,0
Hs 766T,CTRPv2,15.984,N/A,0.0017,83.104,0.0696
Panc 10.05,CTRPv2,1.411,N/A,0.0083,97.178,0
