Dataset,Dose,Response
GDSC1000,0.0078125,115.057
GDSC1000,0.015625,97.2027
GDSC1000,0.03125,114.328
GDSC1000,0.0625,111.252
GDSC1000,0.125,102.28
GDSC1000,0.25,108.412
GDSC1000,0.5,93.2382
GDSC1000,1.0,89.0776
GDSC1000,2.0,97.2718
CTRPv2,0.002,88.36
CTRPv2,0.0041,92.06
CTRPv2,0.0081,93.52
CTRPv2,0.016,94.96
CTRPv2,0.032,95.97
CTRPv2,0.065,107.9
CTRPv2,0.13,96.81
CTRPv2,0.26,93.07
CTRPv2,0.52,90.29
CTRPv2,1.0,93.89
CTRPv2,2.1,81.51
CTRPv2,4.2,82.82
CTRPv2,8.3,66.23
CTRPv2,17.0,76.21
CTRPv2,33.0,59.04
CTRPv2,66.0,75.18
