Dataset,Dose,Response
GDSC1000 rep 1,0.015625,88.9315
GDSC1000 rep 1,0.0625,82.6982
GDSC1000 rep 1,0.25,74.7671
GDSC1000 rep 1,1.0,48.1849
GDSC1000 rep 1,4.0,39.6487
GDSC1000 rep 2,0.0078125,85.6149
GDSC1000 rep 2,0.015625,69.5042
GDSC1000 rep 2,0.03125,74.0744
GDSC1000 rep 2,0.0625,83.6749
GDSC1000 rep 2,0.125,101.645
GDSC1000 rep 2,0.25,109.828
GDSC1000 rep 2,0.5,114.957
GDSC1000 rep 2,1.0,75.3991
GDSC1000 rep 2,2.0,55.3724
gCSI,0.001528,96.055
gCSI,0.004583,97.2226
gCSI,0.01375,96.9586
gCSI,0.04125,90.5114
gCSI,0.12375,71.5345
gCSI,0.37125,57.3536
gCSI,1.11111,47.4215
gCSI,3.33333,79.1617
gCSI,10.0,57.8185
FIMM,0.001,123.79
FIMM,0.01,119.14
FIMM,0.1,93.85
FIMM,1.0,53.96
FIMM,10.0,24.94
CTRPv2,0.002,100.9
CTRPv2,0.0041,98.22
CTRPv2,0.0081,106.0
CTRPv2,0.016,103.5
CTRPv2,0.032,97.7
CTRPv2,0.065,101.6
CTRPv2,0.13,97.95
CTRPv2,0.26,96.63
CTRPv2,0.52,92.12
CTRPv2,1.0,94.21
CTRPv2,2.1,83.95
CTRPv2,4.2,65.44
CTRPv2,8.3,51.12
CTRPv2,17.0,49.36
CTRPv2,33.0,54.12
CTRPv2,66.0,62.9
