Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.4
CTRPv2 rep 1,0.002,104.1
CTRPv2 rep 1,0.0041,104.9
CTRPv2 rep 1,0.0081,104.3
CTRPv2 rep 1,0.016,106.5
CTRPv2 rep 1,0.065,94.41
CTRPv2 rep 1,0.13,103.2
CTRPv2 rep 1,0.26,101.2
CTRPv2 rep 1,0.52,103.1
CTRPv2 rep 1,1.0,103.9
CTRPv2 rep 1,2.1,103.5
CTRPv2 rep 1,4.2,106.5
CTRPv2 rep 1,8.3,106.4
CTRPv2 rep 1,17.0,106.7
CTRPv2 rep 1,33.0,103.2
CTRPv2 rep 2,0.001,93.42
CTRPv2 rep 2,0.002,89.58
CTRPv2 rep 2,0.0041,96.09
CTRPv2 rep 2,0.0081,87.53
CTRPv2 rep 2,0.016,93.78
CTRPv2 rep 2,0.032,94.3
CTRPv2 rep 2,0.065,93.88
CTRPv2 rep 2,0.13,94.06
CTRPv2 rep 2,0.26,90.2
CTRPv2 rep 2,0.52,93.66
CTRPv2 rep 2,1.0,84.51
CTRPv2 rep 2,2.1,89.03
CTRPv2 rep 2,4.2,82.59
CTRPv2 rep 2,8.3,65.33
CTRPv2 rep 2,17.0,61.78
CTRPv2 rep 2,33.0,61.93
CTRPv2 rep 3,0.001,98.9
CTRPv2 rep 3,0.002,96.52
CTRPv2 rep 3,0.0041,96.62
CTRPv2 rep 3,0.0081,94.56
CTRPv2 rep 3,0.016,101.7
CTRPv2 rep 3,0.032,91.55
CTRPv2 rep 3,0.065,98.73
CTRPv2 rep 3,0.13,97.58
CTRPv2 rep 3,0.26,95.49
CTRPv2 rep 3,0.52,96.75
CTRPv2 rep 3,1.0,93.31
CTRPv2 rep 3,2.1,93.92
CTRPv2 rep 3,4.2,96.4
CTRPv2 rep 3,8.3,89.66
CTRPv2 rep 3,17.0,85.54
CTRPv2 rep 3,33.0,75.62
