Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.000,N/A,0.002,100.000,0
CAL-120,CTRPv2,0.163,128,128,0.000,0
HDQ-P1,CTRPv2,5.615,N/A,0.538,87.855,0.00951
JIMT-1,CTRPv2,0.204,N/A,0.0195,99.739,0
HARA,CTRPv2,2.702,68.5,68.5,0.000,0
CAMA-1,CTRPv2,3.460,N/A,1.07,90.195,0
MCF7,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1806,CTRPv2,2.776,N/A,0.516,94.396,0
HCC1954,CTRPv2,4.506,N/A,1e+06,90.987,0
HMC-1-8,CTRPv2,0.964,21.9,21.9,0.000,0
HCC1937,CTRPv2,1.788,N/A,0.877,95.696,0
CAL-148,CTRPv2,0.790,N/A,4.01,97.065,0
CAL-51,CTRPv2,0.966,N/A,1.03e+05,97.110,0
HCC1395,CTRPv2,5.773,N/A,0.326,87.854,0.00972
CAL-51,CTRPv2,1.644,N/A,0.0181,96.713,0
MDA-MB-231,CTRPv2,5.318,N/A,1e+06,73.965,0
HCC1143,CTRPv2,8.214,N/A,0.413,83.161,0.0292
ZR-75-1,CTRPv2,0.743,N/A,1.02,98.146,0
HCC1428,CTRPv2,0.052,187,160,23.393,0
HCC38,CTRPv2,2.115,N/A,28,74.521,0.00981
BT-549,CTRPv2,0.333,106,106,0.000,0
HCC202,CTRPv2,1.195,N/A,5.52,94.989,0
DU-4475,CTRPv2,5.431,38.6,38.6,0.000,0.0459
HCC1500,CTRPv2,0.000,N/A,0.002,100.000,0
Hs-578-T,CTRPv2,5.779,N/A,1e+06,88.442,0
MDA-MB-468,CTRPv2,0.057,N/A,0.958,99.862,0
CAL-85-1,CTRPv2,1.180,74,74,0.000,0
BT-20,CTRPv2,1.937,86.8,86.8,0.000,0
HCC1419,CTRPv2,0.000,N/A,0.002,100.000,0
ZR-75-30,CTRPv2,1.447,N/A,4.34e+05,95.569,0
MDA-MB-157,CTRPv2,24.203,7.5e+03,7.5e+03,0.000,0
MDA-MB-361,CTRPv2,1.839,N/A,0.618,95.903,0
T47D,CTRPv2,1.947,N/A,0.0295,97.278,0
BT-474,CTRPv2,0.063,N/A,0.312,99.878,0
HCC2218,CTRPv2,5.459,N/A,0.427,88.733,0.00577
SK-BR-3,CTRPv2,1.790,17.4,17.4,0.000,0
MDA-MB-453,CTRPv2,1.753,64.8,64.8,0.000,0.0106
AU565,CTRPv2,9.563,N/A,1e-06,90.438,0
MDA-MB-415,CTRPv2,11.432,N/A,0.00284,87.986,0.0192
