Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.604,N/A,63.2,96.575,0
CAL-120,CTRPv2,4.629,N/A,0.00142,94.814,0
HDQ-P1,CTRPv2,1.651,N/A,14.4,79.505,0.0057
JIMT-1,CTRPv2,2.096,N/A,18.1,64.972,0.0113
HARA,CTRPv2,4.472,24.1,23.7,2.188,0.0324
CAMA-1,CTRPv2,3.458,43.5,16.6,48.949,0.0243
MCF7,CTRPv2,2.619,N/A,18.1,56.279,0.0164
HCC1806,CTRPv2,4.631,22.4,15.4,37.931,0.0356
HCC1954,CTRPv2,5.343,41.2,16.1,38.316,0.0328
HMC-1-8,CTRPv2,3.052,58.6,58.6,0.000,0
HCC1937,CTRPv2,2.555,N/A,7.54,82.009,0.00932
CAL-148,CTRPv2,0.764,N/A,18.5,87.085,0.000165
CAL-51,CTRPv2,1.857,33.1,33.1,0.000,0
HCC1395,CTRPv2,5.413,31.3,23.2,17.444,0.0337
CAL-51,CTRPv2,2.156,36.9,36.9,0.000,0
MDA-MB-231,CTRPv2,2.792,42.1,21.5,43.197,0.0169
HCC1143,CTRPv2,4.977,30.7,30.7,0.000,0.0304
ZR-75-1,CTRPv2,4.420,41.3,41.3,0.000,0
HCC1428,CTRPv2,2.631,37.3,37.3,0.000,0
HCC38,CTRPv2,1.956,31.2,31.2,0.000,0.0124
BT-549,CTRPv2,3.130,34.8,34.8,0.000,0
HCC202,CTRPv2,3.418,N/A,7.75,75.475,0.0181
DU-4475,CTRPv2,3.543,24.4,24.4,0.000,0.0274
HCC1500,CTRPv2,21.229,237,237,0.000,0
Hs-578-T,CTRPv2,14.365,N/A,0.032,77.756,0.0616
MDA-MB-468,CTRPv2,3.110,25.9,25.9,0.000,0.0233
CAL-85-1,CTRPv2,6.197,34.9,34.9,0.000,0
BT-20,CTRPv2,3.851,26.9,26.9,0.000,0.0262
HCC1419,CTRPv2,0.000,N/A,0.001,100.000,0
ZR-75-30,CTRPv2,0.736,42.6,42.6,0.000,0
MDA-MB-361,CTRPv2,4.435,2.88e+03,2.88e+03,0.000,0
T47D,CTRPv2,2.854,44.1,44.1,0.000,0
BT-474,CTRPv2,0.869,N/A,31.6,53.750,0.00275
SK-BR-3,CTRPv2,4.411,27,27,0.000,0.0294
MDA-MB-453,CTRPv2,7.612,25.6,25.6,0.000,0.049
AU565,CTRPv2,17.158,20.4,20.4,0.000,0.11
MDA-MB-415,CTRPv2,12.056,N/A,0.806,69.375,0.046
