Dataset,Dose,Response
GDSC1000 rep 1,0.015625,103.472
GDSC1000 rep 1,0.03125,112.97
GDSC1000 rep 1,0.0625,110.977
GDSC1000 rep 1,0.125,118.823
GDSC1000 rep 1,0.25,117.077
GDSC1000 rep 1,0.5,120.364
GDSC1000 rep 1,1.0,120.349
GDSC1000 rep 1,2.0,120.393
GDSC1000 rep 1,4.0,115.925
GDSC1000 rep 2,0.015625,84.4291
GDSC1000 rep 2,0.0625,77.7028
GDSC1000 rep 2,0.25,71.0394
GDSC1000 rep 2,1.0,57.8861
GDSC1000 rep 2,4.0,50.5149
CTRPv2,0.0081,88.65
CTRPv2,0.016,97.16
CTRPv2,0.032,92.33
CTRPv2,0.065,91.94
CTRPv2,0.13,73.67
CTRPv2,0.26,82.03
CTRPv2,0.52,81.54
CTRPv2,1.0,69.56
CTRPv2,2.1,40.59
CTRPv2,4.2,49.59
CTRPv2,8.3,41.64
CTRPv2,17.0,37.71
CTRPv2,33.0,27.03
CTRPv2,66.0,31.97
CTRPv2,130.0,30.86
CTRPv2,270.0,23.89
