Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,20.889,17.4,14.6,25.471,0.193
BT179,CTRPv2,3.412,203,203,0.000,0.0262
BT112,CTRPv2,19.158,21.2,17.4,27.277,0.176
BT164,CTRPv2,17.437,29.4,25.1,23.535,0.16
BT224,CTRPv2,1.177,614,614,0.000,0
KRIJ,CTRPv2,17.218,41,39.6,6.579,0.162
PSTS,CTRPv2,17.432,42.2,36.5,10.402,0.151
U-CH1,CTRPv2,1.357,289,289,0.000,0
HS888LU,CTRPv2,0.874,404,404,0.000,0
BT139,CTRPv2,6.309,338,338,0.000,0
BT159,CTRPv2,4.694,172,172,0.000,0.0387
BT187,CTRPv2,12.379,824,824,0.000,0
BT228,CTRPv2,7.230,153,153,0.000,0.0542
BT231,CTRPv2,5.064,162,145,18.052,0.0415
BT239,CTRPv2,22.811,21,19.7,9.279,0.215
BT248,CTRPv2,20.090,82.5,26.8,23.324,0.143
BT147,CTRPv2,2.084,N/A,146,65.993,0.0111
BT172,CTRPv2,2.649,294,294,0.000,0
BT216,CTRPv2,1.952,257,257,0.000,0.0123
BT232,CTRPv2,8.357,224,224,0.000,0.0522
BT245,CTRPv2,3.873,N/A,19.4,80.305,0.0173
BT286,CTRPv2,30.256,11.7,9.08,9.186,0.258
BT320,CTRPv2,1.926,N/A,1e+06,96.147,0
BT328,CTRPv2,0.212,490,490,0.000,0
BT330,CTRPv2,13.292,85.4,85.4,0.000,0.103
BT333,CTRPv2,3.666,346,346,0.000,0
BT340,CTRPv2,13.495,144,144,0.000,0.0904
BT359,CTRPv2,0.191,503,503,0.000,0
BT416,CTRPv2,10.533,92.8,92.8,0.000,0.0914
BT422,CTRPv2,2.018,329,329,0.000,0
BT428,CTRPv2,13.174,90.1,90.1,0.000,0.101
BT440,CTRPv2,4.508,284,284,0.000,0
BT444,CTRPv2,0.000,N/A,0.0081,100.000,0
BT482,CTRPv2,5.254,177,177,0.000,0.0397
BT498,CTRPv2,6.939,404,404,0.000,0
BT504,CTRPv2,15.554,93.6,93.6,0.000,0.112
2004,CTRPv2,6.406,234,234,0.000,0.04
ASKA,CTRPv2,3.700,N/A,103,60.115,0.0249
BT16,CTRPv2,1.603,N/A,0.249,97.610,0
SYO1,CTRPv2,15.466,29.4,21.1,36.849,0.137
TM87-16,CTRPv2,1.724,420,420,0.000,0
TTC709,CTRPv2,9.781,128,128,0.000,0.0727
YAMATO,CTRPv2,3.195,456,142,49.527,0.022
