Dataset,Dose,Response
CTRPv2 rep 1,0.0011,100.5
CTRPv2 rep 1,0.0023,98.23
CTRPv2 rep 1,0.0045,95.76
CTRPv2 rep 1,0.009,101.2
CTRPv2 rep 1,0.018,97.42
CTRPv2 rep 1,0.036,95.88
CTRPv2 rep 1,0.072,96.72
CTRPv2 rep 1,0.14,100.6
CTRPv2 rep 1,0.29,79.55
CTRPv2 rep 1,0.58,89.02
CTRPv2 rep 1,1.2,69.43
CTRPv2 rep 1,2.3,61.28
CTRPv2 rep 1,4.6,82.66
CTRPv2 rep 1,9.2,74.48
CTRPv2 rep 1,18.0,70.43
CTRPv2 rep 2,0.0011,92.41
CTRPv2 rep 2,0.0023,90.44
CTRPv2 rep 2,0.0045,98.25
CTRPv2 rep 2,0.009,88.4
CTRPv2 rep 2,0.018,92.45
CTRPv2 rep 2,0.036,87.88
CTRPv2 rep 2,0.072,89.7
CTRPv2 rep 2,0.14,86.36
CTRPv2 rep 2,0.29,73.77
CTRPv2 rep 2,0.58,74.19
CTRPv2 rep 2,1.2,71.27
CTRPv2 rep 2,2.3,65.28
CTRPv2 rep 2,4.6,71.36
CTRPv2 rep 2,9.2,76.88
CTRPv2 rep 2,18.0,76.06
CTRPv2 rep 2,37.0,68.37
