Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,4.537,1.12e+03,1.12e+03,0.000,0
SK-N-AS,GDSC1000,6.645,82.5,82.5,0.000,0
BE2-M17,GDSC1000,6.430,N/A,0.503,87.140,0
NB13,GDSC1000,0.960,N/A,6.57,95.230,0
MHH-NB-11,GDSC1000,4.235,162,162,0.000,0
NB10,GDSC1000,0.237,41.5,41.5,0.000,0
NBsusSR,GDSC1000,20.824,9.44,4.73,27.255,0.153
ACN,GDSC1000,8.696,1.67e+03,1.67e+03,0.000,0
CHP-134,GDSC1000,0.006,N/A,0.0811,99.993,0
GOTO,GDSC1000,0.304,57.5,36.6,40.500,0
KP-N-YS,GDSC1000,7.555,54.6,54.6,0.000,0
SK-N-DZ,GDSC1000,0.164,N/A,5.58,99.287,0
NB5,GDSC1000,5.622,19.3,19.3,0.000,0.0342
NB12,GDSC1000,3.293,N/A,6.29,84.472,0.00556
SK-N-SH,GDSC1000,8.581,2.99e+03,2.99e+03,0.000,0
KP-N-YN,GDSC1000,0.992,N/A,0.313,98.676,0
NB14,GDSC1000,0.026,N/A,0.164,99.967,0
GI-ME-N,GDSC1000,9.630,54.4,54.4,0.000,0
KELLY,GDSC1000,0.186,N/A,0.00207,99.814,0
TGW,GDSC1000,6.327,133,133,0.000,0
CHP-212,GDSC1000,12.927,17.9,5.28,46.991,0.0946
MC-IXC,GDSC1000,0.152,46.5,46.5,0.000,0
SIMA,GDSC1000,0.885,N/A,7.75,94.850,0
NB7,GDSC1000,4.323,9.78e+05,9.78e+05,0.000,0
NB6,GDSC1000,9.879,N/A,1.77,77.839,0.0316
NH-12,GDSC1000,5.632,69.2,69.2,0.000,0
IMR-5,GDSC1000,0.527,36.3,31.6,21.250,0
LAN-6,GDSC1000,0.684,31.4,31.4,0.000,0
NB17,GDSC1000,4.265,N/A,1.85,90.058,0
NB69,GDSC1000,8.951,27.9,27.9,0.000,0
MHH-NB-11,CTRPv2,29.220,918,918,0.000,0
CHP-126,CTRPv2,0.902,80.3,80.3,0.000,0
KELLY,CTRPv2,3.028,66.9,66.9,0.000,0
NB1,CTRPv2,5.146,57.4,57.4,0.000,0.0325
KP-N-S19s,CTRPv2,4.914,90.1,90.1,0.000,0
SK-N-SH,CTRPv2,6.829,63.8,63.8,0.000,0.0408
SK-N-DZ,CTRPv2,15.624,25.5,25.5,0.000,0.11
CHP-212,CTRPv2,8.923,32.3,32.3,0.000,0.0674
SK-N-AS,CTRPv2,2.732,96,96,0.000,0
IMR-32,CTRPv2,1.770,64.6,64.6,0.000,0.0108
NH-6,CTRPv2,4.931,70.2,70.2,0.000,0
SK-N-FI,CTRPv2,1.150,74.6,74.6,0.000,0
KP-N-YN,CTRPv2,8.602,6.36e+08,1e+06,29.413,0
SK-N-BE(2),CTRPv2,3.686,72,72,0.000,0
