Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,5.471,N/A,18.5,89.058,0
RL95-2,GDSC1000,0.955,3.16,3.16,0.000,0
KLE,GDSC1000,1.684,N/A,26.3,96.107,0
SNU-1077,CTRPv2,3.395,N/A,6.2,85.070,0.00964
RL95-2,CTRPv2,1.758,33.2,33.2,0.000,0
HEC1B,CTRPv2,0.972,N/A,23,77.145,0.0022
HEC-108,CTRPv2,2.537,85.2,85.2,0.000,0
HEC-59,CTRPv2,2.146,N/A,1e+06,85.990,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,6.021,N/A,1e-06,87.959,0
HEC-251,CTRPv2,1.566,N/A,8.32,92.157,0
HEC-265,CTRPv2,0.551,81.7,45.9,42.130,0
HEC-6,CTRPv2,3.328,25.9,25.8,0.961,0.0249
JHUEM-2,CTRPv2,1.101,38.6,38.6,0.000,0
KLE,CTRPv2,2.848,53.8,53.8,0.000,0.0208
SNG-M,CTRPv2,5.177,40.4,40.4,0.000,0.0423
HEC-50B,CTRPv2,6.130,45,39.1,10.891,0.0434
EFE-184,CTRPv2,1.733,66.9,66.9,0.000,0
HEC-151,CTRPv2,2.186,67.1,67.1,0.000,0
JHUEM-3,CTRPv2,2.199,59.7,59.7,0.000,0.0147
JHUEM-7,CTRPv2,4.472,43.2,43.2,0.000,0.0365
SNU-685,CTRPv2,4.178,44.8,44.8,0.000,0.0336
AN3-CA,CTRPv2,2.654,55.4,55.4,0.000,0.0189
EN,CTRPv2,4.124,45.2,45.2,0.000,0.0331
COLO-684,CTRPv2,3.379,53.2,53.2,0.000,0.0239
MES-SA,CTRPv2,2.737,54.7,54.7,0.000,0.0197
ESS-1,CTRPv2,3.672,N/A,2.12,89.597,0.00116
MFE-319,CTRPv2,1.299,N/A,5.35,94.617,0
JHUEM-1,CTRPv2,5.131,39.9,39.9,0.000,0.043
HEC-1-A,CTRPv2,7.010,35,35,0.000,0.0557
MFE-296,CTRPv2,5.590,39.5,39.5,0.000,0.0448
