Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,7.281,71.8,71.8,0.000,0.0631
ECC12,CTRPv2,7.801,59.4,47.6,29.318,0.0668
23132-87,CTRPv2,11.146,48.1,48.1,0.000,0.0977
GSU,CTRPv2,8.501,62.3,62.3,0.000,0.0764
GSS,CTRPv2,17.469,23.8,23.6,1.568,0.166
SNU-620,CTRPv2,8.797,63.9,63.9,0.000,0.073
MKN45,CTRPv2,1.941,280,280,0.000,0
NUGC-4,CTRPv2,10.554,53.2,53.2,0.000,0.0885
AGS,CTRPv2,9.945,57.1,57.1,0.000,0.0827
SNU-719,CTRPv2,11.968,46,46,0.000,0.101
NCI-N87,CTRPv2,14.353,32.6,32,3.255,0.134
SNU-5,CTRPv2,12.087,49.1,49.1,0.000,0.0972
SNU-668,CTRPv2,7.940,69.9,69.9,0.000,0.0655
ECC10,CTRPv2,29.645,5.15,4.56,11.603,0.277
MKN74,CTRPv2,16.423,23.1,20.6,13.839,0.15
FU97,CTRPv2,26.046,8.19,7.39,9.905,0.242
NUGC-3,CTRPv2,14.662,33.4,33.4,0.000,0.129
MKN7,CTRPv2,17.619,22.5,21.1,6.670,0.16
MKN74,CTRPv2,18.732,25,22.9,4.067,0.153
SH-10-TC,CTRPv2,4.011,108,108,0.000,0.0306
IM-95,CTRPv2,11.265,58.2,58.2,0.000,0.0865
Hs 746T,CTRPv2,22.568,13.4,13.1,3.576,0.216
NCC-StC-K140,CTRPv2,20.916,14.1,13.3,10.109,0.198
KATOIII,CTRPv2,14.406,17.8,11.1,42.437,0.125
SNU-16,CTRPv2,21.371,13.5,12.8,9.590,0.203
HuG1-N,CTRPv2,27.788,29.5,29.5,0.000,0.203
LMSU,CTRPv2,11.223,54.3,54.3,0.000,0.0892
SNU-1,CTRPv2,14.206,33.3,32.5,3.417,0.13
KE-39,CTRPv2,18.644,17,15.6,14.161,0.175
SNU-216,CTRPv2,16.701,17.2,14.3,25.933,0.153
SNU-601,CTRPv2,9.895,58.1,58.1,0.000,0.0815
HGC-27,CTRPv2,23.121,12.8,12.6,2.716,0.222
