Dataset,Dose,Response
GDSC1000,0.0390625,111.898
GDSC1000,0.078125,111.464
GDSC1000,0.15625,104.98
GDSC1000,0.3125,114.223
GDSC1000,0.625,138.353
GDSC1000,1.25,135.75
GDSC1000,2.5,112.402
GDSC1000,5.0,106.58
GDSC1000,10.0,115.947
GRAY rep 1,0.00064,108.89
GRAY rep 1,0.0032,102.294
GRAY rep 1,0.016,101.276
GRAY rep 1,0.08,95.1682
GRAY rep 1,0.4,108.763
GRAY rep 1,2.0,104.802
GRAY rep 1,10.0,97.1752
GRAY rep 1,50.0,60.0373
GRAY rep 1,250.0,21.6541
GRAY rep 2,0.00064,105.375
GRAY rep 2,0.0032,94.5861
GRAY rep 2,0.016,112.484
GRAY rep 2,0.08,100.199
GRAY rep 2,0.4,101.845
GRAY rep 2,2.0,104.823
GRAY rep 2,10.0,99.3262
GRAY rep 2,50.0,34.7395
GRAY rep 2,250.0,7.90199
GRAY rep 3,0.00128,85.8882
GRAY rep 3,0.0064,95.1015
GRAY rep 3,0.032,100.631
GRAY rep 3,0.16,92.8463
GRAY rep 3,0.8,102.414
GRAY rep 3,4.0,107.893
GRAY rep 3,20.0,95.9602
GRAY rep 3,100.0,94.4631
GRAY rep 3,500.0,89.7931
GRAY rep 4,0.00064,101.772
GRAY rep 4,0.0032,104.409
GRAY rep 4,0.016,100.907
GRAY rep 4,0.08,107.351
GRAY rep 4,0.4,92.3862
GRAY rep 4,2.0,104.635
GRAY rep 4,10.0,95.0022
GRAY rep 4,50.0,44.9513
GRAY rep 4,250.0,18.6236
