Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,5.151,N/A,0.879,72.759,0.0273
SF126,GDSC1000,22.149,217,217,0.000,0
D-247MG,GDSC1000,35.974,0.281,0.0986,37.860,0.298
SNB75,GDSC1000,23.563,21.3,21.3,0.000,0
GB-1,GDSC1000,2.622,N/A,0.0411,96.460,0
KNS-81-FD,GDSC1000,14.733,N/A,0.0041,83.872,0.0526
D-283MED,GDSC1000,2.248,N/A,1.26,87.846,0.0011
D-392MG,GDSC1000,35.979,1.97,1.97,0.000,0.289
Becker,GDSC1000,8.259,15.4,15.4,0.000,0
8-MG-BA,GDSC1000,7.037,70.5,70.5,0.000,0
CAS-1,GDSC1000,35.114,1.05,0.535,11.124,0.279
KNS-42,GDSC1000,13.354,N/A,0.167,72.641,0.0789
U-87-MG,GDSC1000,0.168,5.67,5.67,0.000,0
D-336MG,GDSC1000,41.104,0.698,0.0371,34.568,0.346
KALS-1,GDSC1000,8.477,N/A,0.141,83.642,0.0307
no-11,GDSC1000,10.817,N/A,0.0956,81.623,0.0484
ONS-76,GDSC1000,9.515,73.5,73.5,0.000,0
D-502MG,GDSC1000,19.725,N/A,0.315,53.665,0.111
D-263MG,GDSC1000,54.716,0.0493,0.016,33.772,0.497
SF539,GDSC1000,22.520,1.26,0.407,35.039,0.164
no-10,GDSC1000,41.972,1.08,1.08,0.000,0.355
D-542MG,GDSC1000,19.176,N/A,0.0623,71.163,0.124
KINGS-1,GDSC1000,5.751,N/A,0.171,88.104,0.00488
KS-1,GDSC1000,72.699,0.0117,0.00743,20.637,0.697
SF268,GDSC1000,21.545,N/A,0.0869,64.435,0.158
AM-38,GDSC1000,7.371,N/A,0.757,68.510,0.0316
GI-1,GDSC1000,67.955,0.00137,0.000203,25.517,0.644
NMC-G1,GDSC1000,5.470,N/A,1.46,50.793,0.0422
SNB75,GDSC1000,12.879,18.3,18.3,0.000,0
MOG-G-UVW,GDSC1000,18.833,N/A,0.0396,56.835,0.155
A172,GDSC1000,5.777,N/A,0.902,62.602,0.0411
D-247MG,GDSC1000,4.869,N/A,1.1,64.362,0.0336
SK-MG-1,GDSC1000,7.827,141,141,0.000,0
SF126,GDSC1000,6.992,N/A,0.94,59.428,0.0349
YKG-1,GDSC1000,14.164,3.95,0.232,49.013,0.108
GB-1,GDSC1000,19.790,145,145,0.000,0
KNS-81-FD,GDSC1000,18.945,2.89,1.16,15.552,0.124
D-336MG,GDSC1000,24.009,0.533,0.0418,44.492,0.189
YH-13,GDSC1000,24.724,0.726,0.0252,48.184,0.196
SF295,GDSC1000,21.338,10.7,10.7,0.000,0
U-118-MG,GDSC1000,16.457,N/A,0.039,62.450,0.111
GMS-10,GDSC1000,12.514,N/A,0.407,56.167,0.0602
CAS-1,GDSC1000,33.409,0.188,0.0115,38.467,0.266
KNS-42,GDSC1000,10.350,N/A,0.31,59.455,0.0654
LN-229,GDSC1000,8.281,6.09,2.3,27.907,0.0497
8-MG-BA,GDSC1000,23.936,1.78,0.892,10.172,0.165
LNZTA3WT4,GDSC1000,15.462,50.5,50.5,0.000,0
KALS-1,GDSC1000,15.157,2.19e+49,1e+06,49.578,0
D-542MG,GDSC1000,7.393,N/A,2.91,51.103,0.0272
SW1088,GDSC1000,35.703,1.66,0.279,11.908,0.286
MOG-G-CCM,GDSC1000,23.877,9.77,0.0708,41.915,0.162
SW1783,GDSC1000,11.826,16,2.33,29.886,0.0639
no-11,GDSC1000,3.019,645,645,0.000,0
Daoy,GDSC1000,2.997,5.35,5.35,0.000,0
SF539,GDSC1000,10.626,675,30.4,28.485,0
D-263MG,GDSC1000,22.240,0.165,0.0743,41.404,0.193
no-10,GDSC1000,19.772,10.9,10.9,0.000,0
CCF-STTG1,GDSC1000,9.948,N/A,0.227,64.330,0.0731
ONS-76,GDSC1000,5.525,11.3,11.3,0.000,0
42-MG-BA,GDSC1000,7.731,14.4,14.4,0.000,0
PFSK-1,GDSC1000,5.821,27.9,1.51,49.541,0.0371
Becker,GDSC1000,11.362,10.3,10.3,0.000,0
U-87-MG,GDSC1000,1.385,9.8,7.6,19.406,0
SF268,GDSC1000,11.121,4.27,4.27,0.000,0.0679
D-392MG,GDSC1000,2.212,N/A,1.17,83.092,0.00718
KINGS-1,GDSC1000,5.342,N/A,0.36,77.479,0.0284
LN-18,GDSC1000,4.545,N/A,1.35,61.540,0.0319
T98G,GDSC1000,12.555,2.76,0.433,44.195,0.0924
LN-405,GDSC1000,5.832,N/A,0.157,81.300,0.0269
U251,GDSC1000,12.657,25,25,0.000,0
H4,GDSC1000,10.360,2.49,2.49,0.000,0.0732
D-566MG,GDSC1000,36.065,0.0257,0.0212,26.756,0.339
DBTRG-05MG,GDSC1000,2.428,5.91,5.91,0.000,0
M059J,GDSC1000,11.310,N/A,0.0383,74.258,0.0691
GI-1,GDSC1000,38.279,0.219,0.00204,41.720,0.314
Hs 683,GDSC1000,0.098,N/A,8.39,63.538,0
AM-38,GDSC1000,0.338,7.89,7.89,0.000,0
D-502MG,GDSC1000,13.015,N/A,0.25,51.978,0.097
KS-1,GDSC1000,28.239,0.116,0.0441,33.826,0.242
GAMG,GDSC1000,13.965,N/A,0.0638,64.510,0.0958
D-423MG,GDSC1000,18.736,2.03,2.03,0.000,0.126
DK-MG,GDSC1000,9.744,N/A,0.133,70.224,0.0587
D-283MED,GDSC1000,1.819,20.5,20.5,0.000,0
