Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,0.018,N/A,10.5,84.094,0
HT-1080,GDSC1000,6.148,N/A,0.124,81.767,0.0171
STS-0421,GDSC1000,0.250,8.96,8.17,15.476,0
SK-LMS-1,GDSC1000,1.199,N/A,1.73,87.484,0.00114
G-402,GDSC1000,12.323,2.07e+06,9.99e+05,3.879,0
SW684,GDSC1000,0.000,N/A,0.0195,100.000,0
RKN,GDSC1000,0.086,14.5,9.9,39.238,0
A204,GDSC1000,1.167,12.6,12.6,0.000,0
SJRH30,GDSC1000,0.158,12.5,8.44,39.721,0
S-117,GDSC1000,1.427,N/A,0.075,96.232,0
SW982,GDSC1000,4.923,N/A,0.0184,90.256,0
RH-18,GDSC1000,5.714,2.45e+06,1e+06,6.671,0
KYM-1,GDSC1000,1.882,4.68,4.68,0.000,0.0121
CAL-78,GDSC1000,0.479,N/A,0.75,97.201,0
RD,GDSC1000,3.797,N/A,0.0181,92.510,0
SK-UT-1,GDSC1000,2.933,N/A,0.0257,94.135,0
RH-1,GDSC1000,0.000,N/A,0.0195,100.000,0
SKN,GDSC1000,8.195,2.82e+05,2.82e+05,0.000,0
SW872,GDSC1000,8.334,N/A,0.0188,83.354,1.91e-05
GCT,GDSC1000,2.516,N/A,1.82,94.967,0
G-401,GDSC1000,0.079,15.6,10,41.379,0
MFH-ino,GDSC1000,1.087,N/A,0.316,95.630,0
RH-41,CTRPv2,0.820,63.9,63.9,0.000,0
CAL-78,CTRPv2,1.776,N/A,1e+06,96.449,0
RH-18,CTRPv2,6.665,72.4,72.4,0.000,0.0448
RH-30,CTRPv2,4.533,N/A,0.0164,93.323,0
RKN,CTRPv2,3.247,N/A,0.000114,93.505,0
RD,CTRPv2,5.003,N/A,15.6,84.689,0.000259
SK-UT-1,CTRPv2,3.450,1.78e+09,1e+06,39.321,0
TE 441.T,CTRPv2,5.441,58.3,58.3,0.000,0.046
G-402,CTRPv2,4.799,170,170,0.000,0
SK-LMS-1,CTRPv2,3.423,175,175,0.000,0
Hs 729,CTRPv2,3.851,70.8,70.8,0.000,0.0304
HT-1080,CTRPv2,4.368,66.3,66.3,0.000,0.0355
TE 617.T,CTRPv2,5.901,56.3,56.3,0.000,0.0492
G-401,CTRPv2,8.237,463,463,0.000,0
GCT,CTRPv2,17.394,16.3,16.3,0.000,0.165
KYM-1,CTRPv2,13.561,24.4,24.4,0.000,0.125
A204,CTRPv2,18.842,14.1,14.1,0.000,0.175
SW982,CTRPv2,0.000,N/A,0.397,100.000,0
