Dataset,Dose,Response
GDSC1000,0.0078125,96.6424
GDSC1000,0.015625,88.7606
GDSC1000,0.03125,89.1529
GDSC1000,0.0625,90.2032
GDSC1000,0.125,85.1789
GDSC1000,0.25,80.6473
GDSC1000,0.5,61.3445
GDSC1000,1.0,63.6457
GDSC1000,2.0,47.0812
CTRPv2,0.002,77.68
CTRPv2,0.0041,57.01
CTRPv2,0.0081,77.07
CTRPv2,0.016,120.5
CTRPv2,0.032,114.0
CTRPv2,0.065,131.7
CTRPv2,0.13,145.6
CTRPv2,0.26,142.5
CTRPv2,0.52,118.5
CTRPv2,1.0,134.2
CTRPv2,2.1,111.9
CTRPv2,4.2,120.5
CTRPv2,8.3,113.5
CTRPv2,17.0,94.11
CTRPv2,33.0,119.2
CTRPv2,66.0,107.2
