Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CMK,GDSC1000,0.279,N/A,0.349,99.410,0
RPMI-8402,GDSC1000,0.179,125,121,6.077,0
KG-1,GDSC1000,0.000,N/A,0.257,100.000,0
MLMA,GDSC1000,11.479,N/A,1.24,67.976,0.0827
L-428,GDSC1000,6.437,N/A,0.156,87.127,0
MC116,GDSC1000,0.138,N/A,2.44,99.575,0
KMOE-2,GDSC1000,0.000,N/A,0.257,100.000,0
HD-MY-Z,GDSC1000,8.989,N/A,4.68,82.022,0
MHH-PREB-1,GDSC1000,0.000,N/A,0.257,100.000,0
P12-ICHIKAWA,GDSC1000,0.000,N/A,0.257,100.000,0
JURL-MK1,GDSC1000,0.533,N/A,0.00136,99.448,0
NU-DUL-1,GDSC1000,0.162,N/A,1.63,99.515,0
K-562,GDSC1000,0.583,N/A,305,91.450,0
KCL-22,GDSC1000,0.269,N/A,0.00165,99.716,0
CA46,GDSC1000,0.848,N/A,1.61,97.466,0
NOMO-1,GDSC1000,6.820,N/A,1e+06,86.359,0
ML-1,GDSC1000,3.113,N/A,0.635,93.775,0
A4-Fuk,GDSC1000,0.045,N/A,140,58.011,0
JeKo-1,GDSC1000,0.000,N/A,0.257,100.000,0
ST486,GDSC1000,0.236,N/A,1.46,99.312,0
NAMALWA,GDSC1000,7.028,N/A,0.265,85.944,0
EM-2,GDSC1000,0.000,N/A,0.257,100.000,0
KM-H2,GDSC1000,0.000,N/A,0.257,100.000,0
Set-2,GDSC1000,6.975,N/A,0.000101,93.021,0
U-266,GDSC1000,0.000,N/A,0.257,100.000,0
OCI-M1,GDSC1000,0.000,N/A,0.257,100.000,0
HAL-01,GDSC1000,0.643,N/A,6.25,96.968,0
JSC-1,GDSC1000,5.976,3.6e+05,3.6e+05,0.000,0
GDM-1,GDSC1000,0.000,N/A,0.257,100.000,0
OCI-AML5,GDSC1000,0.000,N/A,0.257,100.000,0
UACC-257,GDSC1000,0.714,N/A,0.276,98.554,0
LC4-1,GDSC1000,0.098,N/A,110,63.295,0
KASUMI-1,GDSC1000,0.000,N/A,0.257,100.000,0
RPMI-8866,GDSC1000,2.928,N/A,0.0826,94.143,0
HH,GDSC1000,0.107,N/A,0.0772,99.825,0
SU-DHL-10,GDSC1000,2.091,N/A,0.218,95.818,0
PF-382,GDSC1000,0.005,N/A,0.258,99.989,0
SUP-B8,GDSC1000,0.000,N/A,0.257,100.000,0
P30-OHK,GDSC1000,0.000,N/A,0.257,100.000,0
MEG-01,GDSC1000,0.000,N/A,0.257,100.000,0
H9,GDSC1000,0.599,N/A,1.46,98.257,0
LOXIMVI,GDSC1000,0.694,N/A,0.00103,99.294,0
J-RT3-T3-5,GDSC1000,5.135,N/A,0.0959,89.730,0
BC-1,GDSC1000,0.000,N/A,0.257,100.000,0
MEC-1,GDSC1000,0.188,N/A,0.385,99.594,0
QIMR-WIL,GDSC1000,0.393,102,97.4,7.792,0
KMS-11,GDSC1000,0.086,222,128,44.547,0
NKM-1,GDSC1000,0.000,N/A,0.257,100.000,0
P31-FUJ,GDSC1000,0.000,N/A,0.257,100.000,0
Mo-T,GDSC1000,5.885,N/A,1.91,88.230,0
SUP-T1,GDSC1000,0.226,N/A,0.00087,99.769,0
MN-60,GDSC1000,0.370,N/A,6.25,98.256,0
L-1236,GDSC1000,0.000,N/A,0.257,100.000,0
DND-41,GDSC1000,0.401,N/A,6.25,98.108,0
NB4,GDSC1000,3.500,N/A,0.0556,92.999,0
HT,GDSC1000,0.000,N/A,0.257,100.000,0
SU-DHL-8,GDSC1000,0.059,N/A,2.73,99.804,0
LP-1,GDSC1000,4.353,N/A,1.14,91.294,0
MONO-MAC-6,GDSC1000,0.000,N/A,0.257,100.000,0
HL-60,GDSC1000,0.036,N/A,1.03,99.905,0
MOLT-13,GDSC1000,0.066,N/A,0.466,99.852,0
Ramos-2G6-4C10,GDSC1000,0.000,N/A,1.03,100.000,0
ATN-1,GDSC1000,14.677,N/A,0.545,66.219,0.0879
Sci-1,GDSC1000,0.000,N/A,0.257,100.000,0
Farage,GDSC1000,2.835,2.57e+05,2.57e+05,0.000,0
IM-9,GDSC1000,0.000,N/A,0.257,100.000,0
