Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,13.023,N/A,0.241,51.966,0.0806
Panc 04.03,GDSC1000,12.586,3.35,3.35,0.000,0.0771
Panc 03.27,GDSC1000,25.990,0.807,0.326,42.538,0.213
HPAC,GDSC1000,8.286,N/A,0.0369,80.394,0.0376
KP-4,GDSC1000,9.611,1.82,0.625,43.102,0.0739
Capan-2,GDSC1000,21.153,0.8,0.194,28.375,0.157
Capan-2,GDSC1000,9.221,N/A,0.0681,87.447,0.0177
BxPC-3,GDSC1000,12.463,1.5,0.733,25.739,0.0924
BxPC-3,GDSC1000,20.394,6.94,3.5,14.511,0.123
SUIT-2,GDSC1000,5.328,N/A,0.791,63.558,0.0376
SUIT-2,GDSC1000,19.779,N/A,0.0152,74.618,0.109
CFPAC-1,GDSC1000,15.440,0.731,0.33,32.194,0.125
HuP-T3,GDSC1000,26.096,4.05,0.268,46.635,0.19
MZ1-PC,GDSC1000,23.081,0.777,0.777,0.000,0.167
MZ1-PC,GDSC1000,2.727,N/A,1.02,88.925,0.0012
AsPC-1,GDSC1000,19.589,N/A,0.0432,69.365,0.108
DAN-G,GDSC1000,24.951,N/A,0.235,50.933,0.171
CFPAC-1,GDSC1000,7.816,N/A,0.337,82.484,0.0259
Hs 766T,GDSC1000,5.259,N/A,0.39,74.933,0.0309
PL18,GDSC1000,0.000,N/A,0.0156,100.000,0
KP-3,GDSC1000,10.511,N/A,0.0461,73.881,0.0675
PSN1,GDSC1000,14.290,7.44,2.32,30.477,0.0798
Panc 10.05,GDSC1000,15.335,2.09,0.685,24.452,0.104
Panc 10.05,GDSC1000,10.922,6.39e+03,116,31.673,0
QGP-1,GDSC1000,3.322,96,96,0.000,0
QGP-1,GDSC1000,4.961,N/A,7.86e+03,90.079,0
KP-3,GDSC1000,13.536,216,1.13,49.745,0.0765
PL4,GDSC1000,15.338,N/A,0.0961,54.497,0.113
PSN1,GDSC1000,9.269,N/A,0.456,57.304,0.0503
PA-TU-8988T,GDSC1000,13.720,1.79,1.79,0.000,0.0943
Panc 04.03,GDSC1000,13.001,N/A,1.15,54.762,0.0636
DAN-G,GDSC1000,18.462,0.614,0.402,15.767,0.148
Panc 02.03,GDSC1000,16.209,0.812,0.25,36.151,0.127
YAPC,GDSC1000,12.461,92.5,0.369,48.540,0.0752
YAPC,GDSC1000,13.888,N/A,0.109,77.206,0.0521
Panc 02.03,GDSC1000,41.282,0.348,0.131,31.488,0.349
HPAF-II,GDSC1000,16.206,0.868,0.569,15.687,0.126
HuP-T4,GDSC1000,30.844,0.599,0.198,43.052,0.253
AsPC-1,GDSC1000,23.239,0.624,0.624,0.000,0.173
Panc 03.27,GDSC1000,13.793,0.843,0.436,31.700,0.112
Hs 766T,GDSC1000,19.912,1.99,0.573,43.770,0.151
PA-TU-8902,GDSC1000,14.947,0.577,0.345,32.459,0.128
PA-TU-8902,GDSC1000,17.721,N/A,0.223,65.739,0.0988
KP-1N,GDSC1000,15.093,1.07,0.419,29.467,0.115
Panc 08.13,GDSC1000,16.281,1.57,1.22,6.634,0.112
KP-2,GDSC1000,29.649,4.71,4.71,0.000,0
SU.86.86,GDSC1000,9.889,N/A,0.128,68.196,0.0628
SW1990,GDSC1000,6.289,N/A,1.17,54.667,0.0313
CAPAN-1,GDSC1000,7.895,N/A,0.876,71.188,0.048
KP-1N,GDSC1000,11.287,N/A,0.526,69.171,0.0718
MIA-PaCa-2,GDSC1000,34.302,0.762,0.487,15.095,0.275
PL4,GDSC1000,14.579,9.51,2.24,33.188,0.0795
AsPC-1,gCSI,15.831,N/A,0.0773,71.390,0.102
BxPC-3,gCSI,14.523,N/A,0.08,73.572,0.09
CAPAN-1,gCSI,6.109,N/A,0.0121,91.764,0
Capan-2,gCSI,16.057,N/A,0.0674,71.784,0.106
CFPAC-1,gCSI,15.806,N/A,0.0409,74.682,0.0889
HPAC,gCSI,17.307,N/A,0.0773,68.727,0.117
HPAF-II,gCSI,14.226,N/A,0.064,75.252,0.0829
Hs 766T,gCSI,17.835,N/A,0.112,65.081,0.135
HuP-T3,gCSI,10.771,N/A,0.206,75.632,0.0654
HuP-T4,gCSI,17.131,N/A,0.0637,70.232,0.12
KCI-MOH1,gCSI,22.376,N/A,0.00181,76.166,0.138
KP-3,gCSI,14.146,N/A,0.0519,75.828,0.062
KP-4,gCSI,10.299,N/A,0.0588,82.381,0.0448
MIA-PaCa-2,gCSI,10.302,N/A,0.108,80.027,0.0528
Panc 02.03,gCSI,25.083,N/A,0.0744,55.019,0.197
Panc 03.27,gCSI,18.235,N/A,0.0485,69.932,0.129
Panc 04.03,gCSI,22.335,N/A,0.0445,63.200,0.148
Panc 10.05,gCSI,23.577,N/A,0.0794,57.160,0.186
PA-TU-8902,gCSI,14.737,N/A,0.0749,73.544,0.0963
PK-1,gCSI,13.634,N/A,0.131,72.344,0.091
PK-45H,gCSI,20.695,N/A,0.115,59.248,0.166
PK-59,gCSI,15.158,N/A,0.0661,73.465,0.0942
PSN1,gCSI,15.507,N/A,0.0112,78.569,0.0669
QGP-1,gCSI,5.244,N/A,0.00277,93.920,0
SU.86.86,gCSI,8.637,N/A,0.0389,86.285,0.0177
SUIT-2,gCSI,13.585,N/A,0.0818,75.166,0.0844
SW1990,gCSI,9.226,N/A,0.00388,88.203,0.00529
YAPC,gCSI,15.710,N/A,0.0663,72.468,0.0961
SUIT-2,CTRPv2,0.093,N/A,19.9,99.189,0
KP-4,CTRPv2,19.791,41.2,1.66,45.252,0.143
BxPC-3,CTRPv2,34.367,1.76,1.31,10.072,0.297
CFPAC-1,CTRPv2,14.063,133,4.52,47.424,0.0965
QGP-1,CTRPv2,19.096,17.4,4.03,32.838,0.141
SNU-213,CTRPv2,28.024,4.85,0.465,41.268,0.221
HPAF-II,CTRPv2,27.232,4.87,0.622,39.522,0.216
KP-3,CTRPv2,22.126,6.01,1.93,35.198,0.18
SUIT-2,CTRPv2,19.666,10.7,2.43,38.655,0.154
SNU-478,CTRPv2,37.903,1,0.392,23.127,0.322
SU.86.86,CTRPv2,17.665,26.6,26.6,0.000,0.121
SNU-410,CTRPv2,17.199,N/A,0.172,69.602,0.0971
PA-TU-8902,CTRPv2,13.819,22.9,4.12,48.221,0.11
HuP-T4,CTRPv2,38.185,1.6,0.723,14.501,0.316
L3.3,CTRPv2,25.620,4.42,2.7,18.051,0.215
PK-59,CTRPv2,22.150,5.62,3.65,20.980,0.19
HPAC,CTRPv2,23.413,8.6,8.6,0.000,0.183
Panc 05.04,CTRPv2,35.205,11.8,0.0911,40.812,0.28
TCC-PAN2,CTRPv2,25.144,2.79,0.823,40.359,0.211
YAPC,CTRPv2,16.557,25,4.42,38.735,0.121
PA-TU-8988S,CTRPv2,35.128,1.31,0.529,24.527,0.298
PK-1,CTRPv2,14.768,36.5,9.32,31.598,0.102
PK-45H,CTRPv2,9.591,N/A,2.35,70.078,0.0659
DAN-G,CTRPv2,35.583,5.3,5.3,0.000,0.284
PSN1,CTRPv2,19.314,65.2,18,19.206,0.122
Panc 03.27,CTRPv2,24.062,7.76,7.76,0.000,0.19
Panc 02.03,CTRPv2,9.866,N/A,5.23,59.507,0.0764
AsPC-1,CTRPv2,23.681,4.25,1.7,32.825,0.198
PA-TU-8988T,CTRPv2,13.429,60.2,10.7,35.268,0.088
MIA-PaCa-2,CTRPv2,18.372,8.64,3.55,34.904,0.151
CAPAN-1,CTRPv2,15.640,N/A,2.07,54.046,0.104
Panc 04.03,CTRPv2,14.668,30.1,9.49,30.034,0.104
