Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,0.120,N/A,0.00212,99.867,0
A427,GDSC1000,0.480,105,105,0.000,0
DMS-53,GDSC1000,2.186,N/A,0.832,90.249,0
DMS-53,GDSC1000,0.647,N/A,0.0195,98.705,0
KNS-62,GDSC1000,34.443,N/A,1e-06,31.114,0
KNS-62,GDSC1000,2.396,0.734,0.734,0.000,0
HOP-92,GDSC1000,5.232,N/A,1e+06,89.536,0
NCI-H1694,GDSC1000,3.533,N/A,0.257,89.294,0.00194
NCI-H1694,GDSC1000,0.193,N/A,1.3,52.796,0
NCI-H1563,GDSC1000,19.330,N/A,0.12,61.263,0.104
NCI-H1304,GDSC1000,3.404,N/A,1.17,82.401,0.0133
NCI-H1304,GDSC1000,0.507,N/A,0.0178,98.986,0
NCI-H1105,GDSC1000,0.262,18,18,0.000,0
NCI-H1436,GDSC1000,0.000,N/A,0.00195,100.000,0
NCI-H1993,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1993,GDSC1000,9.489,N/A,1e+06,81.012,0
NCI-H2347,GDSC1000,3.241,N/A,2.07,77.162,0.0163
NCI-H2347,GDSC1000,6.486,N/A,1.77e+03,87.028,0
ABC-1,GDSC1000,37.947,N/A,1e-06,24.105,0
NCI-H146,GDSC1000,2.135,N/A,0.075,95.730,0
VMRC-LCD,GDSC1000,0.023,N/A,1.44,65.268,0
NCI-H1838,GDSC1000,3.182,N/A,2.97,70.963,0.0185
NCI-H1838,GDSC1000,15.116,0.594,0.594,0.000,0
NCI-H2135,GDSC1000,0.269,N/A,0.000147,99.731,0
NCI-H838,GDSC1000,6.806,N/A,1.68,84.064,0.00349
NCI-H838,GDSC1000,0.000,N/A,0.00195,100.000,0
HCC-366,GDSC1000,0.791,N/A,1.29,95.721,0
HCC-366,GDSC1000,0.295,N/A,0.139,98.722,0
IA-LM,GDSC1000,7.638,4.35e+04,4.35e+04,0.000,0
IA-LM,GDSC1000,1.002,N/A,0.151,97.995,0
MS-1,GDSC1000,0.117,N/A,2.5,99.196,0
MS-1,GDSC1000,1.582,5.38e+09,1e+06,41.777,0
NCI-H520,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H146,GDSC1000,1.594,484,484,0.000,0
NCI-H520,GDSC1000,7.689,N/A,5.16e+05,72.221,0
NCI-H209,GDSC1000,4.766,77.1,77.1,0.000,0
NCI-H209,GDSC1000,0.247,N/A,0.301,97.451,0
NCI-H596,GDSC1000,12.409,N/A,0.00249,86.825,0.0301
NCI-H2066,GDSC1000,1.372,N/A,2.86,97.110,0
NCI-H196,GDSC1000,3.761,N/A,6.81,92.478,0
NCI-H211,GDSC1000,3.957,N/A,0.0604,91.409,0
NCI-H1703,GDSC1000,0.507,N/A,14.4,50.625,0
NCI-H1703,GDSC1000,1.892,N/A,0.0818,94.203,0
NCI-H835,GDSC1000,0.464,N/A,10,70.312,0.000403
NCI-H835,GDSC1000,2.396,N/A,0.0311,95.207,0
NCI-H1417,GDSC1000,2.527,N/A,1.27,86.423,0.00544
NCI-H1417,GDSC1000,2.934,1.54e+03,1.54e+03,0.000,0
NCI-H526,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H23,GDSC1000,1.958,222,222,0.000,0
HCC827,GDSC1000,71.894,7.6e-06,1e-06,14.088,0.688
HCC827,GDSC1000,82.940,1.39e-06,1e-06,17.059,0.81
IST-SL1,GDSC1000,10.898,N/A,119,78.204,0
HCC-15,GDSC1000,9.263,N/A,0.0398,81.412,0.0403
LK-2,GDSC1000,0.299,16.5,16.1,4.110,0
EPLC-272H,GDSC1000,35.922,19.6,19.6,0.000,0
NCI-H2023,GDSC1000,9.675,N/A,1e+06,80.651,0
NCI-H2291,GDSC1000,11.351,N/A,0.234,67.360,0.0591
NCI-H2291,GDSC1000,7.322,107,107,0.000,0
UMC-11,GDSC1000,6.183,N/A,1e+06,87.633,0
NCI-H2135,GDSC1000,1.112,N/A,0.329,97.775,0
NCI-H82,GDSC1000,1.344,42.6,42.6,0.000,0
NCI-H1648,GDSC1000,17.784,2,0.38,40.385,0.138
NCI-H1648,GDSC1000,16.733,0.464,0.358,9.347,0.104
NCI-H211,GDSC1000,5.422,N/A,0.00938,92.437,0
LCLC-97TM1,GDSC1000,2.747,19.5,19.5,0.000,0
NCI-H720,GDSC1000,0.596,0.816,0.816,0.000,0
A549,GDSC1000,4.234,N/A,0.168,78.520,0.0178
EPLC-272H,GDSC1000,25.103,N/A,0.00414,70.366,0.17
SBC-1,GDSC1000,3.682,1.09e+03,1.09e+03,0.000,0
SBC-1,GDSC1000,1.399,N/A,0.439,97.201,0
NCI-H1651,GDSC1000,6.648,N/A,0.137,82.817,0.028
NCI-H1915,GDSC1000,0.673,N/A,1.4,96.199,0
NCI-H2110,GDSC1000,20.179,N/A,0.0287,60.714,0.128
