Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.0625,90.8593
TASK1,GDSC1000,0.125,85.1792
TASK1,GDSC1000,0.25,78.1506
TASK1,GDSC1000,0.5,68.6911
TASK1,GDSC1000,1.0,37.6299
TASK1,GDSC1000,2.0,13.4665
TASK1,GDSC1000,4.0,6.15757
TASK1,GDSC1000,8.0,4.07654
TASK1,GDSC1000,16.0,4.2086
CHSA8926,GDSC1000,0.0625,72.6703
CHSA8926,GDSC1000,0.125,100.229
CHSA8926,GDSC1000,0.25,104.2
CHSA8926,GDSC1000,0.5,72.0705
CHSA8926,GDSC1000,1.0,78.3748
CHSA8926,GDSC1000,2.0,110.658
CHSA8926,GDSC1000,4.0,77.1404
CHSA8926,GDSC1000,8.0,59.2995
CHSA8926,GDSC1000,16.0,58.5075
