Dataset,Dose,Response
GDSC1000,0.0078125,103.128
GDSC1000,0.015625,96.8955
GDSC1000,0.03125,83.3731
GDSC1000,0.0625,89.3914
GDSC1000,0.125,81.3804
GDSC1000,0.25,80.6657
GDSC1000,0.5,85.8117
GDSC1000,1.0,72.5017
GDSC1000,2.0,61.0188
CTRPv2,0.002,88.05
CTRPv2,0.0041,108.1
CTRPv2,0.0081,83.83
CTRPv2,0.016,89.54
CTRPv2,0.032,93.6
CTRPv2,0.065,107.5
CTRPv2,0.13,85.88
CTRPv2,0.26,85.66
CTRPv2,0.52,66.42
CTRPv2,1.0,52.76
CTRPv2,2.1,50.97
CTRPv2,4.2,42.19
CTRPv2,8.3,35.92
CTRPv2,17.0,40.51
CTRPv2,33.0,34.41
CTRPv2,66.0,1.498
