Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,17.456,N/A,1e+06,65.087,0
SNU-1076,CTRPv2,1.119,N/A,20.3,97.761,0
SNU-1041,CTRPv2,4.970,N/A,0.00555,94.487,0
SNU-1066,CTRPv2,4.245,N/A,0.00395,95.339,0
Detroit562,CTRPv2,0.000,N/A,0.002,100.000,0
HSC-3,CTRPv2,0.040,N/A,0.0139,99.948,0
SNU-1214,CTRPv2,2.451,N/A,0.0383,96.579,0
SNU-46,CTRPv2,7.138,N/A,8.69,84.047,0.00446
SNU-899,CTRPv2,0.483,N/A,18.2,98.685,0
YD-10B,CTRPv2,3.175,1.04e+05,1.04e+05,0.000,0
YD-38,CTRPv2,0.921,N/A,1.09,97.663,0
YD-8,CTRPv2,4.863,N/A,0.0934,90.274,0
SCC-25,CTRPv2,1.035,N/A,6.04e+03,97.930,0
HSC-4,CTRPv2,0.248,N/A,56.5,99.436,0
BICR 6,CTRPv2,0.663,N/A,1e+06,98.674,0
OE21,CTRPv2,1.258,N/A,0.0864,98.028,0
HSC-2,CTRPv2,3.271,N/A,0.0079,96.079,0
SCC-9,CTRPv2,2.083,N/A,0.111,95.833,0
CAL-27,CTRPv2,0.141,N/A,24.7,99.643,0
FADU,CTRPv2,2.171,N/A,2.55e+03,95.657,0
SW579,CTRPv2,0.459,N/A,0.421,99.055,0
PE/CA-PJ49,CTRPv2,0.000,N/A,1.01,100.000,0
PE/CA-PJ41 (clone D2),CTRPv2,2.439,N/A,0.00522,97.312,0
PE/CA-PJ15,CTRPv2,0.884,N/A,0.886,98.197,0
PE/CA-PJ34 (clone C12),CTRPv2,0.862,N/A,44.8,96.596,0
BICR 18,CTRPv2,4.012,N/A,0.249,92.025,0
BICR 22,CTRPv2,0.494,N/A,0.713,99.012,0
BICR 31,CTRPv2,2.375,N/A,1e+06,95.251,0
BICR 56,CTRPv2,2.824,N/A,0.455,88.105,0
CAL-33,CTRPv2,0.000,N/A,0.002,100.000,0
BICR 16,CTRPv2,5.554,N/A,91.1,88.892,0
SCC-4,CTRPv2,5.455,N/A,0.238,89.873,6.13e-05
