Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,36.312,N/A,0.00707,52.701,0.306
SCC-25,GDSC1000,22.018,N/A,0.0246,59.356,0.171
SCC-4,GDSC1000,4.597,N/A,0.108,83.409,0.0147
SCC-15,GDSC1000,36.108,0.122,0.0814,16.868,0.323
JHU-028,GDSC1000,5.914,N/A,1.83,65.191,0.0269
HSC-2,GDSC1000,21.531,0.557,0.147,43.383,0.18
UDSCC2,GDSC1000,13.580,N/A,0.0625,70.323,0.0953
UDSCC2,GDSC1000,16.459,N/A,0.00669,78.213,0.0798
JHU-029,GDSC1000,39.941,0.0719,0.0227,26.943,0.343
JHU-029,GDSC1000,41.291,0.0242,0.00898,42.664,0.354
DOK,GDSC1000,32.713,0.0969,0.0243,39.732,0.28
HSC-4,GDSC1000,32.636,0.286,0.039,34.757,0.264
HN,GDSC1000,25.100,0.15,0.0863,41.427,0.223
OSC-19,GDSC1000,18.909,N/A,0.146,50.425,0.155
SCC-9,GDSC1000,38.734,0.0734,0.0286,26.545,0.337
SCC-9,GDSC1000,2.909,N/A,0.00803,96.095,0
Detroit562,GDSC1000,2.109,1.84e+03,1.84e+03,0.000,0
CAL-33,GDSC1000,43.086,0.0491,0.0128,30.283,0.368
RPMI-2650,GDSC1000,3.505,N/A,0.653,85.777,0.00658
PCI-15A,GDSC1000,6.413,N/A,0.238,52.813,0.0442
BB49-HNC,GDSC1000,5.817,N/A,1e+06,88.367,0
HSC-3,GDSC1000,40.599,0.0797,0.0431,17.406,0.355
Ca9-22,GDSC1000,35.736,0.0822,0.0441,26.941,0.319
OSC-20,GDSC1000,23.873,1.35e+05,1.35e+05,0.000,0
SCC90,GDSC1000,33.119,N/A,0.00828,53.435,0.258
FADU,GDSC1000,22.276,3.08,0.0737,49.695,0.18
KON,GDSC1000,8.799,54.4,54.4,0.000,0
OE21,GDSC1000,32.883,0.158,0.0295,37.352,0.274
HSC-4,GDSC1000,53.691,0.0152,0.00618,25.906,0.485
HO-1-u-1,GDSC1000,18.687,6.42e+23,1e+06,41.803,0
HO-1-u-1,GDSC1000,28.720,0.0943,0.0362,39.447,0.234
RPMI-2650,GDSC1000,5.364,N/A,0.0242,90.184,0
SCC-25,GDSC1000,25.773,N/A,0.013,59.783,0.18
SAS,GDSC1000,18.764,N/A,0.0868,56.422,0.129
Detroit562,GDSC1000,8.906,N/A,0.182,62.985,0.0345
OSC-20,GDSC1000,13.835,N/A,1e+06,72.331,0
SCC-4,GDSC1000,16.681,N/A,0.0918,60.560,0.126
BICR 22,GDSC1000,16.814,N/A,0.0546,58.823,0.103
JHU-028,GDSC1000,5.418,10.5,10.5,0.000,0
KOSC-2,GDSC1000,20.256,N/A,0.0445,58.540,0.14
PE/CA-PJ15,GDSC1000,21.094,N/A,0.0639,53.802,0.154
FADU,GDSC1000,40.885,0.027,0.0133,37.273,0.355
LB771-HNC,GDSC1000,8.713,4.79e+03,572,20.133,0
LB771-HNC,GDSC1000,0.000,N/A,0.00195,100.000,0
KON,GDSC1000,13.785,18.8,18.8,0.000,0
BICR 22,GDSC1000,21.070,N/A,0.0354,58.572,0.15
Ca9-22,GDSC1000,40.854,0.014,0.00702,46.878,0.356
CAL-33,GDSC1000,22.495,0.596,0.153,40.375,0.186
BB49-HNC,GDSC1000,0.382,16,14.6,15.379,0
BB30-HNC,GDSC1000,34.417,0.042,0.0182,42.392,0.293
JHU-013,GDSC1000,41.060,0.0423,0.0137,35.144,0.346
CAL-27,GDSC1000,41.962,0.0345,0.00892,40.588,0.356
HN,GDSC1000,26.690,0.0625,0.0374,42.922,0.231
PCI-15A,GDSC1000,10.806,N/A,0.286,66.298,0.0793
OE21,GDSC1000,53.937,0.00711,0.00162,40.313,0.488
BHY,GDSC1000,20.357,1.06,0.256,38.742,0.163
SCC90,GDSC1000,23.179,N/A,0.0342,54.721,0.174
CAL-27,GDSC1000,40.922,0.0423,0.0136,31.040,0.357
PE/CA-PJ15,GDSC1000,9.456,N/A,0.0352,80.236,0.045
DOK,GDSC1000,53.001,0.00917,0.00357,37.597,0.478
SAS,GDSC1000,17.127,0.47,0.241,21.739,0.108
BB30-HNC,GDSC1000,24.404,0.6,0.117,39.338,0.198
HO-1-N-1,GDSC1000,21.071,0.859,0.283,34.831,0.172
BHY,CTRPv2,54.479,0.206,0.206,0.000,0.494
SNU-1076,CTRPv2,57.722,0.146,0.146,0.000,0.53
SNU-1041,CTRPv2,38.984,1.95,1.95,0.000,0.322
SNU-1066,CTRPv2,30.055,6.83,6.83,0.000,0.229
Detroit562,CTRPv2,38.662,1.32,1.32,0.000,0.334
HSC-3,CTRPv2,39.414,1.28,1.28,0.000,0.337
SNU-46,CTRPv2,27.679,3.92,3.92,0.000,0.243
SNU-899,CTRPv2,21.380,7.68,7.68,0.000,0.184
YD-10B,CTRPv2,72.197,0.0121,0.00916,14.190,0.691
YD-38,CTRPv2,67.328,0.0217,0.0184,14.369,0.645
SCC-25,CTRPv2,75.104,0.00079,0.00079,0.000,0.723
HSC-4,CTRPv2,52.070,0.257,0.257,0.000,0.467
BICR 6,CTRPv2,24.241,5.19,5.16,1.031,0.233
OE21,CTRPv2,70.639,0.0157,0.0106,9.942,0.674
HSC-2,CTRPv2,48.208,0.459,0.459,0.000,0.425
SCC-9,CTRPv2,48.457,0.447,0.447,0.000,0.427
CAL-27,CTRPv2,72.349,0.00458,0.00458,0.000,0.693
FADU,CTRPv2,40.142,1.7,1.7,0.000,0.335
SW579,CTRPv2,27.207,3.89,3.89,0.000,0.26
PE/CA-PJ49,CTRPv2,41.741,1.05,1.05,0.000,0.355
PE/CA-PJ41 (clone D2),CTRPv2,49.273,0.417,0.417,0.000,0.436
PE/CA-PJ15,CTRPv2,53.330,0.211,0.211,0.000,0.481
PE/CA-PJ34 (clone C12),CTRPv2,63.693,0.0421,0.0421,0.000,0.597
BICR 31,CTRPv2,53.703,0.195,0.195,0.000,0.486
BICR 56,CTRPv2,58.839,0.0858,0.0858,0.000,0.543
CAL-33,CTRPv2,46.862,0.572,0.572,0.000,0.41
BICR 16,CTRPv2,27.340,4.03,4.03,0.000,0.241
SCC-4,CTRPv2,47.574,0.512,0.512,0.000,0.417
