Dataset,Dose,Response
CCLE,0.0025,90.0
CCLE,0.008,94.7
CCLE,0.025,92.8
CCLE,0.08,123.5
CCLE,0.25,88.0
CCLE,0.8,85.0
CCLE,2.53,34.0
CCLE,8.0,3.0
GDSC1000,0.0078125,95.1543
GDSC1000,0.015625,97.694
GDSC1000,0.03125,100.309
GDSC1000,0.0625,95.9553
GDSC1000,0.125,97.6775
GDSC1000,0.25,96.099
GDSC1000,0.5,97.6551
GDSC1000,1.0,94.6894
GDSC1000,2.0,79.4957
gCSI,0.000153,94.5505
gCSI,0.000458,101.176
gCSI,0.001375,99.2166
gCSI,0.004125,103.317
gCSI,0.012375,103.747
gCSI,0.037125,102.324
gCSI,0.111111,94.1077
gCSI,0.333333,59.3668
gCSI,1.0,11.3062
CTRPv2,0.002,70.51
CTRPv2,0.0041,97.09
CTRPv2,0.0081,95.27
CTRPv2,0.016,105.2
CTRPv2,0.032,91.68
CTRPv2,0.065,72.87
CTRPv2,0.13,72.62
CTRPv2,0.26,39.6
CTRPv2,0.52,11.36
CTRPv2,1.0,3.039
CTRPv2,2.1,2.508
CTRPv2,4.2,2.227
CTRPv2,8.3,1.556
CTRPv2,17.0,1.416
CTRPv2,33.0,1.922
CTRPv2,66.0,1.415
