Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-398,GDSC1000,6.148,N/A,1.51,65.596,0.0314
HuH-7,GDSC1000,4.961,N/A,1.78,68.510,0.0273
SNU-449,GDSC1000,3.440,22.8,22.8,0.000,0
JHH-7,GDSC1000,7.781,3.55,2.34,40.561,0.0652
HUH-6-clone5,GDSC1000,1.924,23.4,23.4,0.000,0
SK-HEP-1,GDSC1000,10.141,10.6,10.6,0.000,0
JHH-2,GDSC1000,4.881,N/A,5.22,55.229,0.0188
JHH-1,GDSC1000,13.076,2.26,1.01,37.145,0.106
SNU-423,GDSC1000,6.955,N/A,2.25,51.781,0.043
HLE,GDSC1000,2.460,10.4,10.4,0.000,0
Hep 3B2.1-7,GDSC1000,7.678,10.4,3.06,38.090,0.05
SNU-387,GDSC1000,5.135,N/A,3.5,50.219,0.0317
SNU-182,GDSC1000,6.982,182,182,0.000,0
huH-1,GDSC1000,8.058,5.92e+03,5.92e+03,0.000,0
JHH-4,GDSC1000,2.575,N/A,1.41,85.413,0.00672
C3A,GDSC1000,4.540,15.1,15.1,0.000,0
JHH-6,GDSC1000,7.316,8.83,2.38,45.100,0.0522
