Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,44.295,1.32,0.866,31.886,0.397
TOV-21G,GDSC1000,8.777,N/A,0.473,87.805,0.00731
TYK-nu,GDSC1000,7.700,N/A,7.44,71.541,0.0354
OVCAR-4,GDSC1000,19.764,N/A,0.672,71.624,0.133
OV56,GDSC1000,27.715,N/A,1.21,51.638,0.199
JHOS-2,GDSC1000,10.069,366,37.9,39.124,0
OVCAR-3,GDSC1000,0.000,N/A,0.125,100.000,0
TOV-112D,GDSC1000,20.134,27.8,4.14,46.355,0.146
MCAS,GDSC1000,31.704,3.51,1.97,36.886,0.273
OVCAR-8,GDSC1000,47.613,1.66,1.12,20.594,0.423
IOSE-364-,GDSC1000,18.529,39.2,5.78,43.823,0.125
ES-2,GDSC1000,36.583,3.08,2.11,25.474,0.321
OAW-42,GDSC1000,6.606,N/A,2.29,86.110,0.0125
SK-OV-3,GDSC1000,23.264,40.1,9.27,28.294,0.153
HEY,GDSC1000,42.273,1.82,1.12,29.893,0.373
OVCAR-5,GDSC1000,20.150,N/A,2.03,59.462,0.138
FU-OV-1,GDSC1000,0.187,N/A,8.91,99.190,0
Caov-3,GDSC1000,31.092,9.01,1.37,44.875,0.244
EFO-27,GDSC1000,35.170,3.56,1.12,41.433,0.291
IOSE-75-16SV40,GDSC1000,34.718,5.3,1.59,35.315,0.28
OVCA 420,GDSC1000,7.842,N/A,2.98,81.685,0.0332
OV-90,GDSC1000,8.930,N/A,3,79.258,0.0308
RMG-I,GDSC1000,10.623,267,267,0.000,0
KGN,GDSC1000,47.950,1.48,0.933,24.052,0.426
SW626,GDSC1000,22.153,N/A,1.54,59.513,0.174
IOSE-523-,GDSC1000,10.342,57.9,57.9,0.000,0
OVMIU,GDSC1000,37.729,6.89,0.736,40.962,0.308
OVKATE,GDSC1000,2.249,N/A,2.59,95.503,0
A2780,GDSC1000,48.555,1.34,0.956,23.050,0.439
OAW-28,GDSC1000,6.774,N/A,12.1,75.125,0.0102
DOV13,GDSC1000,26.418,N/A,1.36,53.463,0.199
OV-17R,GDSC1000,14.386,N/A,1,76.362,0.0637
OVK18,GDSC1000,29.625,3.3,1.77,43.259,0.255
KURAMOCHI,GDSC1000,14.028,N/A,2.57,69.895,0.0603
IOSE-397,GDSC1000,20.512,N/A,1.68,61.335,0.144
OVTOKO,GDSC1000,12.512,N/A,3.12,70.338,0.069
PA-1,GDSC1000,53.551,1.4,1.24,8.130,0.491
OV7,GDSC1000,13.453,N/A,1.27,76.896,0.0752
OVISE,GDSC1000,23.040,N/A,0.665,66.818,0.158
EFO-21,GDSC1000,17.991,240,15.4,37.630,0.0974
UWB1.289,GDSC1000,7.573,N/A,1e+06,60.004,0
JHOS-3,GDSC1000,9.198,N/A,1.04,85.088,0.024
OVCA433,GDSC1000,7.180,N/A,4.45,79.858,0.0284
PE01,GDSC1000,5.660,469,469,0.000,0
SNU-8,CTRPv2,7.535,N/A,8.28,71.769,0.0407
KURAMOCHI,CTRPv2,7.487,1.86e+03,1.86e+03,0.000,0
ONCO-DG-1,CTRPv2,7.752,305,305,0.000,0
OVTOKO,CTRPv2,10.955,64.7,64.7,0.000,0.0776
OVSAHO,CTRPv2,15.469,N/A,3.24,56.776,0.109
SNU-119,CTRPv2,9.011,1.11e+03,1.11e+03,0.000,0
DOV13,CTRPv2,9.657,N/A,14.3,54.612,0.0772
ES-2,CTRPv2,5.159,444,55.3,47.705,0.0297
OVISE,CTRPv2,2.143,N/A,1e+06,95.714,0
JHOC-5,CTRPv2,7.933,123,123,0.000,0.0476
FU-OV-1,CTRPv2,11.327,3.68e+04,3.68e+04,0.000,0
A2780,CTRPv2,22.041,10.9,5.11,29.790,0.184
IGROV-1,CTRPv2,9.717,N/A,9.96,60.800,0.0734
MCAS,CTRPv2,9.357,N/A,9.8,62.483,0.0696
OVCAR-4,CTRPv2,12.137,132,132,0.000,0
OVCAR-8,CTRPv2,7.324,N/A,12,68.187,0.0505
IGROV-1,CTRPv2,13.733,18.4,8.6,47.590,0.117
SNU-840,CTRPv2,10.446,2.03e+03,2.03e+03,0.000,0
TYK-nu,CTRPv2,9.352,97.7,54.9,21.396,0.0616
Caov-3,CTRPv2,16.154,14.3,7.4,41.577,0.138
Hey-A8,CTRPv2,13.507,N/A,5.59,55.526,0.104
OVK18,CTRPv2,15.535,N/A,4.55,51.987,0.121
RMG-I,CTRPv2,9.065,1.54e+06,1e+06,3.481,0
SK-OV-3,CTRPv2,3.855,N/A,89.9,78.754,0.000499
OAW-28,CTRPv2,13.051,9.32e+03,9.32e+03,0.000,0
COV362,CTRPv2,5.475,684,684,0.000,0
EFO-27,CTRPv2,6.038,N/A,4.42,81.497,0.0274
EFO-21,CTRPv2,7.776,N/A,4.87,75.469,0.0467
JHOM-1,CTRPv2,0.010,N/A,8.72,99.962,0
COV644,CTRPv2,0.276,220,220,0.000,0
OV-90,CTRPv2,0.469,N/A,1e+06,99.062,0
OAW-42,CTRPv2,3.011,2.28e+03,2.28e+03,0.000,0
OV7,CTRPv2,17.183,9.18e+03,9.18e+03,0.000,0
OAW-28,CTRPv2,2.669,N/A,22.1,94.661,0
OV56,CTRPv2,5.178,N/A,7.64,81.064,0.0214
TOV-21G,CTRPv2,2.875,N/A,77.9,68.606,0.00642
JHOS-2,CTRPv2,1.863,4.32e+04,4.32e+04,0.000,0
TOV-112D,CTRPv2,6.109,N/A,4.15,81.615,0.0276
OVCAR-5,CTRPv2,9.343,89.9,89.9,0.000,0.0612
OC-314,CTRPv2,25.727,4.35,2.28,34.078,0.226
COV434,CTRPv2,14.590,N/A,5.74,51.643,0.111
