Dataset,Dose,Response
CTRPv2 rep 1,0.0041,104.2
CTRPv2 rep 1,0.0081,103.8
CTRPv2 rep 1,0.016,104.0
CTRPv2 rep 1,0.032,108.7
CTRPv2 rep 1,0.065,109.3
CTRPv2 rep 1,0.13,105.1
CTRPv2 rep 1,0.26,95.85
CTRPv2 rep 1,0.52,105.4
CTRPv2 rep 1,1.0,107.0
CTRPv2 rep 1,2.1,103.3
CTRPv2 rep 1,4.2,100.8
CTRPv2 rep 1,8.3,86.97
CTRPv2 rep 1,17.0,84.31
CTRPv2 rep 1,33.0,78.51
CTRPv2 rep 1,66.0,70.39
CTRPv2 rep 2,0.002,94.81
CTRPv2 rep 2,0.0041,95.1
CTRPv2 rep 2,0.0081,95.54
CTRPv2 rep 2,0.016,99.91
CTRPv2 rep 2,0.032,96.78
CTRPv2 rep 2,0.065,92.74
CTRPv2 rep 2,0.13,95.04
CTRPv2 rep 2,0.26,91.98
CTRPv2 rep 2,0.52,96.02
CTRPv2 rep 2,1.0,97.49
CTRPv2 rep 2,2.1,97.41
CTRPv2 rep 2,4.2,98.06
CTRPv2 rep 2,8.3,102.6
CTRPv2 rep 2,17.0,96.9
CTRPv2 rep 2,33.0,95.27
CTRPv2 rep 2,66.0,77.27
