Dataset,Dose,Response
CTRPv2 rep 1,0.0015,108.3
CTRPv2 rep 1,0.003,99.95
CTRPv2 rep 1,0.0061,91.96
CTRPv2 rep 1,0.012,98.97
CTRPv2 rep 1,0.024,109.1
CTRPv2 rep 1,0.049,101.4
CTRPv2 rep 1,0.097,110.6
CTRPv2 rep 1,0.19,95.87
CTRPv2 rep 1,0.39,119.8
CTRPv2 rep 1,0.78,104.7
CTRPv2 rep 1,1.6,89.75
CTRPv2 rep 1,6.2,52.49
CTRPv2 rep 1,50.0,39.15
CTRPv2 rep 2,0.0015,97.69
CTRPv2 rep 2,0.003,93.41
CTRPv2 rep 2,0.0061,97.14
CTRPv2 rep 2,0.012,105.8
CTRPv2 rep 2,0.024,94.24
CTRPv2 rep 2,0.049,103.8
CTRPv2 rep 2,0.097,101.9
CTRPv2 rep 2,0.19,102.8
CTRPv2 rep 2,0.39,88.72
CTRPv2 rep 2,0.78,86.9
CTRPv2 rep 2,1.6,90.16
CTRPv2 rep 2,3.1,86.2
CTRPv2 rep 2,6.2,36.19
CTRPv2 rep 2,12.0,30.87
CTRPv2 rep 2,25.0,32.64
CTRPv2 rep 2,50.0,33.67
