Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0015,103.0
BT145,CTRPv2,0.003,92.39
BT145,CTRPv2,0.0061,101.2
BT145,CTRPv2,0.012,98.08
BT145,CTRPv2,0.024,90.43
BT145,CTRPv2,0.049,95.1
BT145,CTRPv2,0.097,88.31
BT145,CTRPv2,0.19,89.67
BT145,CTRPv2,0.39,74.66
BT145,CTRPv2,0.78,76.39
BT145,CTRPv2,1.6,69.13
BT145,CTRPv2,3.1,68.3
BT145,CTRPv2,6.2,22.69
BT145,CTRPv2,12.0,63.13
BT145,CTRPv2,25.0,14.46
BT145,CTRPv2,50.0,7.696
BT179,CTRPv2,0.0015,107.4
BT179,CTRPv2,0.003,105.0
BT179,CTRPv2,0.0061,106.9
BT179,CTRPv2,0.012,105.8
BT179,CTRPv2,0.024,105.0
BT179,CTRPv2,0.049,104.6
BT179,CTRPv2,0.097,105.2
BT179,CTRPv2,0.19,104.6
BT179,CTRPv2,0.39,112.6
BT179,CTRPv2,0.78,109.4
BT179,CTRPv2,1.6,107.8
BT179,CTRPv2,3.1,109.7
BT179,CTRPv2,6.2,41.96
BT179,CTRPv2,25.0,41.11
BT179,CTRPv2,50.0,12.65
BT112,CTRPv2,0.0015,108.3
BT112,CTRPv2,0.003,109.4
BT112,CTRPv2,0.0061,104.8
BT112,CTRPv2,0.012,100.4
BT112,CTRPv2,0.024,90.23
BT112,CTRPv2,0.049,94.33
BT112,CTRPv2,0.097,88.79
BT112,CTRPv2,0.19,93.54
BT112,CTRPv2,0.39,81.26
BT112,CTRPv2,0.78,88.8
BT112,CTRPv2,1.6,71.48
BT112,CTRPv2,3.1,80.0
BT112,CTRPv2,6.2,89.2
BT112,CTRPv2,12.0,86.15
BT112,CTRPv2,25.0,55.84
BT112,CTRPv2,50.0,50.86
BT164,CTRPv2,0.0015,98.67
BT164,CTRPv2,0.003,106.9
BT164,CTRPv2,0.0061,105.8
BT164,CTRPv2,0.012,96.99
BT164,CTRPv2,0.024,104.0
BT164,CTRPv2,0.049,91.5
BT164,CTRPv2,0.097,100.5
BT164,CTRPv2,0.19,105.5
BT164,CTRPv2,0.39,90.66
BT164,CTRPv2,0.78,95.17
BT164,CTRPv2,1.6,98.96
BT164,CTRPv2,3.1,95.38
BT164,CTRPv2,6.2,73.54
BT164,CTRPv2,12.0,82.98
BT164,CTRPv2,25.0,78.55
BT164,CTRPv2,50.0,67.02
BT224,CTRPv2,0.0015,106.5
BT224,CTRPv2,0.003,105.4
BT224,CTRPv2,0.0061,109.7
BT224,CTRPv2,0.012,108.2
BT224,CTRPv2,0.024,108.0
BT224,CTRPv2,0.049,109.0
BT224,CTRPv2,0.097,109.9
BT224,CTRPv2,0.19,109.9
BT224,CTRPv2,0.39,103.2
BT224,CTRPv2,0.78,108.5
BT224,CTRPv2,1.6,106.0
BT224,CTRPv2,3.1,104.8
BT224,CTRPv2,6.2,91.97
BT224,CTRPv2,12.0,93.49
BT224,CTRPv2,25.0,97.78
BT224,CTRPv2,50.0,94.47
HSTS,CTRPv2,0.0015,107.5
HSTS,CTRPv2,0.003,112.5
HSTS,CTRPv2,0.0061,124.7
HSTS,CTRPv2,0.012,124.5
HSTS,CTRPv2,0.024,136.8
HSTS,CTRPv2,0.049,125.4
HSTS,CTRPv2,0.097,128.1
HSTS,CTRPv2,0.19,127.5
HSTS,CTRPv2,0.39,71.11
HSTS,CTRPv2,0.78,83.21
HSTS,CTRPv2,1.6,81.87
HSTS,CTRPv2,3.1,64.94
HSTS,CTRPv2,6.2,35.97
HSTS,CTRPv2,12.0,38.82
HSTS,CTRPv2,25.0,37.13
HSTS,CTRPv2,50.0,28.42
KRIJ,CTRPv2,0.0015,97.14
KRIJ,CTRPv2,0.003,102.4
KRIJ,CTRPv2,0.0061,84.64
KRIJ,CTRPv2,0.012,96.07
KRIJ,CTRPv2,0.024,101.2
KRIJ,CTRPv2,0.049,91.67
KRIJ,CTRPv2,0.097,98.68
KRIJ,CTRPv2,0.19,104.2
KRIJ,CTRPv2,0.39,62.46
KRIJ,CTRPv2,0.78,81.06
KRIJ,CTRPv2,1.6,64.21
KRIJ,CTRPv2,3.1,50.21
KRIJ,CTRPv2,6.2,47.81
KRIJ,CTRPv2,12.0,48.17
KRIJ,CTRPv2,25.0,40.28
KRIJ,CTRPv2,50.0,49.78
PSTS,CTRPv2,0.0015,120.4
PSTS,CTRPv2,0.003,141.7
PSTS,CTRPv2,0.0061,109.6
PSTS,CTRPv2,0.012,110.6
PSTS,CTRPv2,0.024,98.56
PSTS,CTRPv2,0.049,79.95
PSTS,CTRPv2,0.097,113.7
PSTS,CTRPv2,0.19,91.25
PSTS,CTRPv2,0.39,49.82
PSTS,CTRPv2,0.78,77.92
PSTS,CTRPv2,1.6,36.82
PSTS,CTRPv2,3.1,31.0
PSTS,CTRPv2,6.2,12.26
PSTS,CTRPv2,12.0,13.37
PSTS,CTRPv2,25.0,9.494
PSTS,CTRPv2,50.0,10.1
U-CH1,CTRPv2,0.0015,92.17
U-CH1,CTRPv2,0.003,91.91
