Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DOK,GDSC1000,5.198,N/A,0.466,87.975,0.00669
HO-1-N-1,GDSC1000,0.782,12.2,12.2,0.000,0
PE/CA-PJ15,GDSC1000,2.467,10.7,10.7,0.000,0
HN,GDSC1000,0.380,N/A,0.00918,99.609,0
SCC-9,GDSC1000,19.637,3.24,3.24,0.000,0.132
HSC-4,GDSC1000,1.053,7.15,7.15,0.000,0
Detroit562,GDSC1000,0.740,7.88,7.88,0.000,0
RPMI-2650,GDSC1000,8.710,5.3,5.3,0.000,0
OSC-20,GDSC1000,8.889,5.96,5.96,0.000,0
SCC-25,GDSC1000,13.212,3,3,0.000,0.0979
HSC-3,GDSC1000,0.363,9.51,9.51,0.000,0
BICR 31,GDSC1000,6.040,8.15,8.15,0.000,0
HO-1-u-1,GDSC1000,4.141,N/A,3.37,50.319,0.0251
FADU,GDSC1000,0.471,8.89,8.89,0.000,0
SCC-4,GDSC1000,1.365,N/A,4.16,74.574,0.00248
SAS,GDSC1000,8.959,4.18,4.18,0.000,0.0592
SCC-15,GDSC1000,12.261,4.05,4.05,0.000,0.0795
KON,GDSC1000,0.539,N/A,0.000321,99.461,0
BB30-HNC,GDSC1000,9.284,3.89,3.89,0.000,0.0639
BICR 22,GDSC1000,8.347,11.3,11.3,0.000,0
KOSC-2,GDSC1000,9.243,6.25,6.25,0.000,0
BHY,GDSC1000,8.507,7.26,7.26,0.000,0
OSC-19,GDSC1000,9.448,7.05,7.05,0.000,0
BB49-HNC,GDSC1000,0.056,N/A,8.36,90.569,0
PCI-15A,GDSC1000,4.239,N/A,1.52,91.521,0
HSC-2,GDSC1000,2.634,7.89,7.89,0.000,0
OE21,GDSC1000,1.184,N/A,4.26,76.686,0.0015
Ca9-22,GDSC1000,1.747,6.71,6.71,0.000,0
CAL-27,GDSC1000,4.503,12.9,12.9,0.000,0
CAL-33,GDSC1000,1.250,6.81,6.81,0.000,0
LB771-HNC,GDSC1000,5.632,6.66,6.66,0.000,0
