Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0081,109.4
SW 1353,CTRPv2,0.016,99.63
SW 1353,CTRPv2,0.032,109.4
SW 1353,CTRPv2,0.065,97.95
SW 1353,CTRPv2,0.13,108.4
SW 1353,CTRPv2,0.26,109.0
SW 1353,CTRPv2,0.52,106.3
SW 1353,CTRPv2,1.0,106.2
SW 1353,CTRPv2,4.2,101.2
SW 1353,CTRPv2,8.3,100.4
SW 1353,CTRPv2,17.0,104.1
SW 1353,CTRPv2,33.0,108.6
SW 1353,CTRPv2,66.0,103.0
SW 1353,CTRPv2,130.0,106.7
SW 1353,CTRPv2,270.0,107.1
U-2-OS,CTRPv2,0.0081,123.7
U-2-OS,CTRPv2,0.016,109.7
U-2-OS,CTRPv2,0.032,125.1
U-2-OS,CTRPv2,0.065,124.2
U-2-OS,CTRPv2,0.13,135.1
U-2-OS,CTRPv2,0.26,121.0
U-2-OS,CTRPv2,0.52,125.0
U-2-OS,CTRPv2,1.0,105.3
U-2-OS,CTRPv2,4.2,112.9
U-2-OS,CTRPv2,8.3,124.3
U-2-OS,CTRPv2,17.0,130.3
U-2-OS,CTRPv2,66.0,112.3
U-2-OS,CTRPv2,130.0,141.9
U-2-OS,CTRPv2,270.0,111.8
MHH-ES-1,CTRPv2,0.0081,98.79
MHH-ES-1,CTRPv2,0.016,104.0
MHH-ES-1,CTRPv2,0.065,101.1
MHH-ES-1,CTRPv2,0.13,101.7
MHH-ES-1,CTRPv2,0.26,98.31
MHH-ES-1,CTRPv2,1.0,99.42
MHH-ES-1,CTRPv2,2.1,102.9
MHH-ES-1,CTRPv2,4.2,95.97
MHH-ES-1,CTRPv2,8.3,90.54
MHH-ES-1,CTRPv2,17.0,97.93
MHH-ES-1,CTRPv2,33.0,93.85
MHH-ES-1,CTRPv2,66.0,107.6
MHH-ES-1,CTRPv2,130.0,106.0
MHH-ES-1,CTRPv2,270.0,99.48
SJSA-1,CTRPv2,0.0081,107.3
SJSA-1,CTRPv2,0.016,107.3
SJSA-1,CTRPv2,0.032,102.8
SJSA-1,CTRPv2,0.065,100.2
SJSA-1,CTRPv2,0.13,109.8
SJSA-1,CTRPv2,0.26,107.2
SJSA-1,CTRPv2,0.52,104.8
SJSA-1,CTRPv2,1.0,99.82
SJSA-1,CTRPv2,2.1,105.2
SJSA-1,CTRPv2,4.2,108.7
SJSA-1,CTRPv2,8.3,103.4
SJSA-1,CTRPv2,17.0,107.9
SJSA-1,CTRPv2,33.0,106.4
SJSA-1,CTRPv2,66.0,100.3
SJSA-1,CTRPv2,130.0,99.84
SJSA-1,CTRPv2,270.0,14.33
SK-N-MC,CTRPv2,0.0081,99.97
SK-N-MC,CTRPv2,0.016,103.5
SK-N-MC,CTRPv2,0.032,106.9
SK-N-MC,CTRPv2,0.065,113.2
SK-N-MC,CTRPv2,0.13,99.83
SK-N-MC,CTRPv2,0.26,103.7
SK-N-MC,CTRPv2,0.52,104.4
SK-N-MC,CTRPv2,1.0,102.4
SK-N-MC,CTRPv2,2.1,104.0
SK-N-MC,CTRPv2,4.2,102.7
SK-N-MC,CTRPv2,8.3,99.21
SK-N-MC,CTRPv2,17.0,102.4
SK-N-MC,CTRPv2,33.0,106.3
SK-N-MC,CTRPv2,66.0,102.5
SK-N-MC,CTRPv2,130.0,114.1
SK-N-MC,CTRPv2,270.0,109.7
HOS,CTRPv2,0.0081,103.1
HOS,CTRPv2,0.016,99.97
HOS,CTRPv2,0.032,101.0
HOS,CTRPv2,0.065,101.3
HOS,CTRPv2,0.13,100.5
HOS,CTRPv2,0.26,98.17
HOS,CTRPv2,0.52,96.01
HOS,CTRPv2,1.0,100.3
HOS,CTRPv2,2.1,101.4
HOS,CTRPv2,4.2,97.86
HOS,CTRPv2,8.3,101.7
HOS,CTRPv2,17.0,27.43
HOS,CTRPv2,33.0,97.97
HOS,CTRPv2,66.0,103.4
HOS,CTRPv2,130.0,104.1
HOS,CTRPv2,270.0,88.53
A673,CTRPv2,0.0081,111.3
A673,CTRPv2,0.016,102.8
A673,CTRPv2,0.032,101.6
A673,CTRPv2,0.26,106.2
A673,CTRPv2,0.52,100.0
A673,CTRPv2,1.0,96.16
A673,CTRPv2,2.1,99.25
A673,CTRPv2,4.2,102.7
A673,CTRPv2,8.3,100.0
A673,CTRPv2,17.0,91.16
A673,CTRPv2,33.0,84.81
A673,CTRPv2,66.0,29.39
A673,CTRPv2,130.0,4.652
A673,CTRPv2,270.0,4.037
MG-63,CTRPv2,0.0081,96.59
MG-63,CTRPv2,0.016,97.24
MG-63,CTRPv2,0.032,93.75
MG-63,CTRPv2,0.065,95.07
MG-63,CTRPv2,0.13,59.87
MG-63,CTRPv2,0.26,94.4
MG-63,CTRPv2,0.52,96.9
MG-63,CTRPv2,1.0,97.34
MG-63,CTRPv2,2.1,89.76
MG-63,CTRPv2,4.2,94.64
MG-63,CTRPv2,8.3,74.05
MG-63,CTRPv2,17.0,88.52
MG-63,CTRPv2,33.0,89.21
