Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,113.1
HuCCT1,CTRPv2,0.0041,107.6
HuCCT1,CTRPv2,0.0081,98.47
HuCCT1,CTRPv2,0.016,125.3
HuCCT1,CTRPv2,0.032,106.8
HuCCT1,CTRPv2,0.065,119.3
HuCCT1,CTRPv2,0.13,126.2
HuCCT1,CTRPv2,0.26,77.54
HuCCT1,CTRPv2,0.52,127.7
HuCCT1,CTRPv2,1.0,123.3
HuCCT1,CTRPv2,2.1,125.8
HuCCT1,CTRPv2,4.2,114.8
HuCCT1,CTRPv2,8.3,107.1
HuCCT1,CTRPv2,17.0,113.1
HuCCT1,CTRPv2,33.0,88.89
HuCCT1,CTRPv2,66.0,30.65
SNU-1196,CTRPv2,0.002,99.37
SNU-1196,CTRPv2,0.0041,100.5
SNU-1196,CTRPv2,0.0081,101.6
SNU-1196,CTRPv2,0.016,102.6
SNU-1196,CTRPv2,0.032,99.59
SNU-1196,CTRPv2,0.065,100.3
SNU-1196,CTRPv2,0.13,102.0
SNU-1196,CTRPv2,0.26,102.5
SNU-1196,CTRPv2,0.52,101.0
SNU-1196,CTRPv2,1.0,102.6
SNU-1196,CTRPv2,4.2,102.8
SNU-1196,CTRPv2,8.3,99.27
SNU-1196,CTRPv2,17.0,97.03
SNU-1196,CTRPv2,33.0,101.1
SNU-1196,CTRPv2,66.0,102.4
SNU-1079,CTRPv2,0.002,93.56
SNU-1079,CTRPv2,0.0041,93.04
SNU-1079,CTRPv2,0.0081,85.13
SNU-1079,CTRPv2,0.016,97.6
SNU-1079,CTRPv2,0.032,96.4
SNU-1079,CTRPv2,0.065,97.05
SNU-1079,CTRPv2,0.13,95.08
SNU-1079,CTRPv2,0.26,104.3
SNU-1079,CTRPv2,0.52,85.86
SNU-1079,CTRPv2,1.0,84.11
SNU-1079,CTRPv2,4.2,93.18
SNU-1079,CTRPv2,8.3,63.14
SNU-1079,CTRPv2,17.0,68.0
HuH-28,CTRPv2,0.002,104.2
HuH-28,CTRPv2,0.0041,88.9
HuH-28,CTRPv2,0.0081,99.74
HuH-28,CTRPv2,0.016,102.9
HuH-28,CTRPv2,0.032,91.6
HuH-28,CTRPv2,0.065,94.78
HuH-28,CTRPv2,0.13,105.8
HuH-28,CTRPv2,0.26,96.12
HuH-28,CTRPv2,0.52,103.9
HuH-28,CTRPv2,1.0,105.8
HuH-28,CTRPv2,2.1,111.3
HuH-28,CTRPv2,4.2,106.1
HuH-28,CTRPv2,8.3,109.1
HuH-28,CTRPv2,17.0,109.2
HuH-28,CTRPv2,33.0,101.2
HuH-28,CTRPv2,66.0,111.6
SNU-308,CTRPv2,0.002,107.5
SNU-308,CTRPv2,0.0041,113.3
SNU-308,CTRPv2,0.0081,109.1
SNU-308,CTRPv2,0.016,115.8
SNU-308,CTRPv2,0.032,96.11
SNU-308,CTRPv2,0.065,106.4
SNU-308,CTRPv2,0.13,110.2
SNU-308,CTRPv2,0.26,105.1
SNU-308,CTRPv2,0.52,109.7
SNU-308,CTRPv2,1.0,115.2
SNU-308,CTRPv2,2.1,116.8
SNU-308,CTRPv2,4.2,117.7
SNU-308,CTRPv2,8.3,92.52
SNU-308,CTRPv2,17.0,90.03
SNU-308,CTRPv2,33.0,110.2
SNU-308,CTRPv2,66.0,118.3
