Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,47.397,0.139,0.13,10.990,0.458
A375,CTRPv2,32.807,0.983,0.966,3.338,0.318
MEL-HO,CTRPv2,13.047,N/A,0.536,67.123,0.0812
SK-MEL-1,CTRPv2,7.742,N/A,2.65,68.063,0.0538
Hs 944.T,CTRPv2,40.663,0.462,0.435,2.631,0.368
MEL-JUSO,CTRPv2,1.904,9.83,9.83,0.000,0
SK-MEL-31,CTRPv2,38.894,0.488,0.476,4.517,0.378
SK-MEL-5,CTRPv2,2.934,73.3,73.3,0.000,0
IPC-298,CTRPv2,3.614,N/A,1e+06,92.773,0
SK-MEL-30,CTRPv2,1.568,N/A,4.74e+03,96.864,0
A375,CTRPv2,44.091,0.254,0.219,8.524,0.41
WM1799,CTRPv2,32.629,0.703,0.519,18.281,0.297
WM-793,CTRPv2,31.052,0.57,0.386,27.358,0.282
G-361,CTRPv2,30.655,0.433,0.272,27.823,0.274
Hs 936.T,CTRPv2,1.695,N/A,0.251,96.082,0
COLO-800,CTRPv2,0.505,N/A,0.567,98.707,0
K029AX,CTRPv2,0.950,N/A,0.398,97.764,0
COLO-829,CTRPv2,17.986,5.84,1.09,45.248,0.144
IGR-1,CTRPv2,1.331,N/A,1e+06,69.398,0
SH-4,CTRPv2,19.399,1.39e+03,1.39e+03,0.000,0
A253,CTRPv2,8.740,67,63,1.715,0
C32,CTRPv2,11.096,67.3,3.52,49.155,0.0799
HT-144,CTRPv2,25.965,1.6,1.12,20.305,0.23
Hs 294T,CTRPv2,43.354,0.325,0.31,3.351,0.41
SK-MEL-2,CTRPv2,7.026,N/A,1e-06,92.974,0
A101D,CTRPv2,22.381,1.9,1.64,22.442,0.209
A2058,CTRPv2,0.137,N/A,1e+06,99.688,0
COLO-792,CTRPv2,7.178,N/A,0.884,79.415,0.0291
HMCB,CTRPv2,1.218,N/A,393,97.564,0
IGR-39,CTRPv2,50.830,0.128,0.128,0.000,0.454
Mewo,CTRPv2,1.604,86.2,86.2,0.000,0
WM-115,CTRPv2,39.748,0.531,0.531,0.000,0.369
WM-266-4,CTRPv2,37.701,0.655,0.655,0.000,0.353
Hs 895.T,CTRPv2,34.768,0.744,0.723,5.312,0.337
SK-MEL-24,CTRPv2,22.024,2.69,2.48,11.479,0.207
RVH-421,CTRPv2,27.728,1.61,1.55,5.680,0.264
Hs 839.T,CTRPv2,49.806,0.164,0.156,3.174,0.47
WM-88,CTRPv2,56.395,0.0604,0.058,7.499,0.55
WM-983B,CTRPv2,12.017,10.1,3.3,45.745,0.0964
CJM,CTRPv2,48.140,0.219,0.218,0.263,0.446
SK-MEL-3,CTRPv2,19.255,2.92,2.52,22.079,0.179
IGR-37,CTRPv2,0.785,N/A,5.56,95.415,0
Hs 934.T,CTRPv2,70.657,0.0181,0.0179,2.205,0.696
Hs 688(A).T,CTRPv2,48.339,0.191,0.188,2.632,0.473
Hs 940.T,CTRPv2,15.500,28.9,1.49,48.360,0.116
