Dataset,Dose,Response
GDSC1000,0.004,38.0566
GDSC1000,0.008,49.4415
GDSC1000,0.016,18.7934
GDSC1000,0.032,36.4069
GDSC1000,0.064,16.5713
GDSC1000,0.128,18.5493
GDSC1000,0.256,16.3066
GDSC1000,0.512,19.9769
GDSC1000,1.024,24.8877
gCSI,0.000153,103.853
gCSI,0.000458,102.271
gCSI,0.001375,101.589
gCSI,0.004125,98.4734
gCSI,0.012375,89.498
gCSI,0.037125,79.8634
gCSI,0.111111,78.4652
gCSI,0.333333,72.1963
gCSI,1.0,65.8873
CTRPv2,0.001,96.65
CTRPv2,0.002,101.1
CTRPv2,0.0041,100.3
CTRPv2,0.0081,98.63
CTRPv2,0.016,81.92
CTRPv2,0.032,82.04
CTRPv2,0.065,78.61
CTRPv2,0.13,75.25
CTRPv2,0.26,73.18
CTRPv2,0.52,74.23
CTRPv2,1.0,76.18
CTRPv2,2.1,69.92
CTRPv2,4.2,67.25
CTRPv2,8.3,61.06
CTRPv2,17.0,57.23
CTRPv2,33.0,51.58
