Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,33.097,N/A,0.00285,50.482,0.257
KMS-12-BM,GDSC1000,4.666,524,524,0.000,0
CMK,GDSC1000,0.000,N/A,0.005,100.000,0
QIMR-WIL,GDSC1000,38.871,N/A,0.00686,52.103,0.321
RPMI-8402,GDSC1000,24.218,183,183,0.000,0
MEC-1,GDSC1000,48.100,0.0738,0.00893,35.678,0.423
JiyoyeP-2003,GDSC1000,31.614,N/A,0.022,51.690,0.24
CTV-1,GDSC1000,99.048,1e-06,1e-06,0.952,0.989
NU-DUL-1,GDSC1000,67.570,0.0194,0.0169,12.700,0.641
K-562,GDSC1000,75.667,4.95e-06,1e-06,23.231,0.73
Daudi,GDSC1000,30.876,1.83e+06,494,18.588,0
NOMO-1,GDSC1000,3.116,N/A,0.307,93.769,0
H9,GDSC1000,2.018,N/A,0.133,95.964,0
KASUMI-1,GDSC1000,4.685,N/A,0.00423,90.630,0
OCI-AML2,GDSC1000,1.026,1.8,1.8,0.000,0
SU-DHL-4,GDSC1000,66.752,0.0299,0.0299,0.000,0.631
ST486,GDSC1000,17.586,1.2e+04,1.2e+04,0.000,0
NB4,GDSC1000,3.735,N/A,0.164,92.530,0
EM-2,GDSC1000,77.722,0.00185,0.00159,22.242,0.752
Raji,GDSC1000,7.330,N/A,1.54,63.529,0
CESS,GDSC1000,2.726,N/A,0.0179,94.547,0
OCI-AML5,GDSC1000,9.421,N/A,1e-06,90.579,0
UACC-257,GDSC1000,8.109,N/A,0.0915,82.957,0.031
CA46,GDSC1000,18.004,N/A,0.000326,76.505,0.0889
MEG-01,GDSC1000,95.734,4.03e-06,3.83e-06,4.266,0.953
HH,GDSC1000,7.347,N/A,8.85e-05,85.306,0
JSC-1,GDSC1000,10.964,N/A,2.55,61.250,0
KARPAS-422,GDSC1000,49.746,0.0147,0.00724,46.007,0.442
THP-1,GDSC1000,4.500,N/A,1e-06,95.500,0
KARPAS-620,GDSC1000,30.968,N/A,0.00392,67.760,0.233
SCC-3,GDSC1000,3.915,N/A,0.0735,92.171,0
NKM-1,GDSC1000,20.231,1.54,1.54,0.000,0
BL-41,GDSC1000,43.404,0.301,0.0359,20.924,0.371
SKM-1,GDSC1000,7.303,N/A,0.23,77.402,0.0229
WIL2-NS,GDSC1000,44.635,0.0494,0.00893,49.260,0.385
Mo-T,GDSC1000,3.200,N/A,0.179,93.600,0
SUP-T1,GDSC1000,0.907,N/A,0.327,98.187,0
L-1236,GDSC1000,1.892,N/A,3.74,96.216,0
RL,GDSC1000,0.000,N/A,0.005,100.000,0
MC116,GDSC1000,49.172,0.0902,0.0902,0.000,0.435
CTB-1,GDSC1000,20.319,N/A,0.00271,79.605,0.115
HT,GDSC1000,4.745,7.96e+06,1e+06,15.219,0
GR-ST,GDSC1000,12.924,N/A,0.00522,81.673,0.033
SU-DHL-8,GDSC1000,18.338,8.3e+08,1e+06,19.738,0
MLMA,GDSC1000,45.360,0.103,0.0338,25.527,0.393
HC-1,GDSC1000,24.731,N/A,0.0108,70.779,0.166
Toledo,GDSC1000,11.383,5.31,5.31,0.000,0
EHEB,GDSC1000,27.866,N/A,0.00627,69.270,0.199
Farage,GDSC1000,74.045,0.00468,0.00346,23.474,0.712
GA-10,GDSC1000,94.674,1.03e-06,1e-06,5.325,0.941
EB2,GDSC1000,4.484,N/A,0.0146,87.568,0
RPMI-8226,GDSC1000,5.256,N/A,0.00955,94.027,0
ARH-77,GDSC1000,34.044,N/A,0.00827,59.058,0.267
LAMA-84,GDSC1000,94.652,1.84e-06,1.74e-06,5.348,0.941
KM-H2,GDSC1000,2.652,N/A,0.266,92.726,0
LP-1,GDSC1000,3.202,N/A,0.96,72.594,0.00437
MONO-MAC-6,GDSC1000,26.011,N/A,0.0144,62.556,0.178
MY-M12,GDSC1000,89.373,1.06e-06,1e-06,10.627,0.882
KARPAS-299,GDSC1000,3.981,N/A,0.0234,94.445,0
RS4;11,GDSC1000,6.847,14,14,0.000,0
U-698-M,GDSC1000,12.636,1.21e+03,1.21e+03,0.000,0
KARPAS-231,GDSC1000,63.507,0.00937,0.00559,31.236,0.595
NALM-6,GDSC1000,39.241,0.169,0.071,24.082,0.325
GDM-1,GDSC1000,94.364,1.03e-06,1e-06,5.636,0.937
SU-DHL-16,GDSC1000,87.872,0.00783,0.00771,1.677,0.865
HDLM-2,GDSC1000,0.521,N/A,0.626,98.958,0
LC4-1,GDSC1000,5.071,N/A,0.00229,94.476,0
KE-37,GDSC1000,5.694,N/A,0.0102,93.449,0
L-428,GDSC1000,1.120,N/A,0.0804,97.760,0
JVM-2,GDSC1000,28.364,N/A,0.0194,61.069,0.206
HEL,GDSC1000,1.405,4.3,4.3,0.000,0
DG-75,GDSC1000,19.390,N/A,0.00539,77.846,0.104
SUP-B15,GDSC1000,76.665,0.00512,0.00366,11.148,0.741
OPM-2,GDSC1000,9.840,N/A,0.369,62.118,0.0453
DND-41,GDSC1000,12.944,2.14,2.14,0.000,0
WSU-DLCL2,GDSC1000,1.500,N/A,1.74,96.999,0
KY821,GDSC1000,11.762,N/A,0.00282,88.187,0.0196
GRANTA-519,GDSC1000,15.511,N/A,0.00471,81.589,0.0613
PL-21,GDSC1000,0.000,N/A,0.00505,100.000,0
J-RT3-T3-5,GDSC1000,1.121,2.37,2.37,0.000,0
MOLT-4,GDSC1000,29.602,N/A,0.00832,66.006,0.218
P31-FUJ,GDSC1000,1.683,N/A,0.0205,96.635,0
NK-92MI,GDSC1000,49.732,0.0163,0.00666,46.283,0.441
SK-MM-2,GDSC1000,0.393,2.33,2.33,0.000,0
BV-173,GDSC1000,77.804,4.35e-06,3.12e-06,22.196,0.753
TUR,GDSC1000,4.888,N/A,0.00125,90.224,0
ME-1,GDSC1000,0.783,N/A,0.000149,99.217,0
TF-1,GDSC1000,11.665,N/A,0.0272,83.199,0.0447
DEL,GDSC1000,3.783,844,844,0.000,0
OCI-LY-19,GDSC1000,21.080,3.41,3.41,0.000,0
SUP-M2,GDSC1000,3.291,109,109,0.000,0
MOLM-13,GDSC1000,31.515,2.25,2.25,0.000,0
JM1,GDSC1000,20.853,2.82,2.82,0.000,0
OCI-M1,GDSC1000,6.916,N/A,1e-06,93.084,0
