Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,6.263,199,148,34.606,0.0515
A549,CTRPv2,7.137,173,133,32.844,0.06
NCI-H2009,CTRPv2,16.536,72.3,72.3,0.000,0.149
HCC-15,CTRPv2,7.589,5.79e+03,5.79e+03,0.000,0
NCI-H2106,CTRPv2,19.929,104,104,0.000,0.144
NCI-H358,CTRPv2,24.640,54.7,25.8,16.770,0.187
HCC-366,CTRPv2,8.101,N/A,63.3,55.617,0.0518
BEN,CTRPv2,0.273,679,679,0.000,0
HCC-78,CTRPv2,7.515,399,169,31.272,0.0477
NCI-H1299,CTRPv2,4.078,N/A,146,57.959,0.0284
NCI-H727,CTRPv2,11.174,166,99.7,23.511,0.0838
SHP-77,CTRPv2,18.601,59.1,59.1,0.000,0.165
LCLC-103H,CTRPv2,11.565,134,118,8.523,0.0931
NCI-H2405,CTRPv2,13.650,53.6,30.6,44.660,0.117
NCI-H650,CTRPv2,11.052,193,193,0.000,0.0788
Calu-3,CTRPv2,9.244,125,95,33.061,0.0798
HCC-1171,CTRPv2,9.581,6.75e+04,6.75e+04,0.000,0
HCC-44,CTRPv2,22.566,38.5,35.9,4.072,0.197
NCI-H211,CTRPv2,14.694,89.3,89.3,0.000,0.129
RERF-LC-AI,CTRPv2,18.715,43,39,16.299,0.175
SBC-5,CTRPv2,7.720,176,168,8.295,0.0681
COLO-699,CTRPv2,7.181,189,184,5.309,0.063
CAL-12T,CTRPv2,7.015,N/A,119,50.465,0.0384
DMS-79,CTRPv2,14.426,75.3,41.2,34.109,0.12
HCC-1588,CTRPv2,11.108,113,104,14.353,0.101
HCC-1833,CTRPv2,17.549,97.8,97.8,0.000,0.133
HCC-2279,CTRPv2,21.540,38.7,36.8,6.062,0.2
MOR/CPR,CTRPv2,20.367,40.9,39,8.935,0.193
NCI-H460,CTRPv2,2.190,186,186,0.000,0.0142
HCC-2108,CTRPv2,11.127,323,323,0.000,0.069
HCC827,CTRPv2,21.720,33.7,24.7,19.053,0.191
NCI-H2030,CTRPv2,9.557,131,115,20.000,0.0849
NCI-H1299,CTRPv2,32.825,24.5,24.5,0.000,0.259
NCI-H1838,CTRPv2,19.185,94.5,94.5,0.000,0.142
NCI-H196,CTRPv2,12.187,282,282,0.000,0.0776
NCI-H292,CTRPv2,17.002,46.9,40.2,22.931,0.156
NCI-H1734,CTRPv2,23.040,40.5,40.5,0.000,0.195
NCI-H2291,CTRPv2,9.195,1.8e+03,1.8e+03,0.000,0
RERF-LC-Ad1,CTRPv2,2.050,N/A,175,74.380,0.00941
NCI-H2228,CTRPv2,12.324,84.7,39.5,44.557,0.103
NCI-H2444,CTRPv2,8.109,N/A,39.7,63.446,0.0597
NCI-H226,CTRPv2,2.841,186,62.4,49.365,0.018
PC-14,CTRPv2,6.939,108,108,0.000,0.0566
SW 1271,CTRPv2,8.376,N/A,26.6,67.803,0.0579
HCC-1195,CTRPv2,25.682,42.5,42.5,0.000,0.201
NCI-H1650,CTRPv2,6.901,192,121,40.067,0.0557
NCI-H446,CTRPv2,17.655,70.2,70.2,0.000,0.149
LOU-NH91,CTRPv2,6.929,159,159,0.000,0.0448
NCI-H889,CTRPv2,6.537,128,128,0.000,0.0479
NCI-H661,CTRPv2,6.328,117,87.8,28.040,0.0494
SW1573,CTRPv2,27.786,3.75e+04,3.75e+04,0.000,0
LCLC-97TM1,CTRPv2,20.250,39,32.1,16.448,0.182
NCI-H1355,CTRPv2,8.672,188,93.3,38.824,0.0672
NCI-H1573,CTRPv2,19.609,38.7,34.1,17.104,0.182
NCI-H1666,CTRPv2,14.234,74.3,56.3,24.520,0.124
NCI-H2087,CTRPv2,18.355,55,34.5,22.895,0.154
EPLC-272H,CTRPv2,19.892,38.4,33.6,16.360,0.184
NCI-H1373,CTRPv2,8.678,N/A,64.6,50.578,0.0659
NCI-H1792,CTRPv2,10.391,404,404,0.000,0
A549,CTRPv2,10.920,65.5,50.1,24.083,0.0917
NCI-H2122,CTRPv2,13.732,62.8,48.5,32.200,0.123
NCI-H460,CTRPv2,10.001,157,137,10.482,0.0799
NCI-H2172,CTRPv2,8.623,169,169,0.000,0.0735
NCI-H2286,CTRPv2,19.173,41.3,33.1,19.905,0.172
NCI-H441,CTRPv2,13.176,164,164,0.000,0.0945
A549,CTRPv2,13.712,54.6,35.6,40.982,0.119
Sq-1,CTRPv2,25.675,46,46,0.000,0.199
Calu-6,CTRPv2,16.732,95,95,0.000,0.13
EBC-1,CTRPv2,11.883,74.7,46.7,42.399,0.102
NCI-H1755,CTRPv2,14.762,92,70.2,15.113,0.121
SK-LU-1,CTRPv2,6.984,N/A,50.6,64.845,0.0474
NCI-H1184,CTRPv2,2.281,N/A,31.6,95.438,0
LXF-289,CTRPv2,13.893,95.7,90.1,5.238,0.12
NCI-H1435,CTRPv2,13.569,63.3,48.2,33.234,0.121
NCI-H2023,CTRPv2,7.979,349,83.3,47.605,0.0591
NCI-H2126,CTRPv2,9.843,137,130,8.913,0.089
ChaGo-K-1,CTRPv2,8.332,186,186,0.000,0.0667
COLO-668,CTRPv2,19.061,45.4,42.3,11.668,0.179
DV-90,CTRPv2,22.649,31.4,29.9,9.098,0.216
NCI-H2170,CTRPv2,15.277,50.5,39.6,31.238,0.137
NCI-H647,CTRPv2,15.462,93.4,93.4,0.000,0.126
NCI-H810,CTRPv2,22.549,30.4,28.5,11.081,0.214
LK-2,CTRPv2,13.479,110,110,0.000,0.111
NCI-H2029,CTRPv2,9.840,174,174,0.000,0.0757
T3M-10,CTRPv2,4.157,344,344,0.000,0.027
NCI-H1869,CTRPv2,10.880,169,169,0.000,0.0818
IA-LM,CTRPv2,5.644,4.83e+03,204,47.508,0.0268
LC-1/sq-SF,CTRPv2,10.776,178,178,0.000,0.0796
VMRC-LCD,CTRPv2,11.385,148,148,0.000,0.089
NCI-H1623,CTRPv2,12.917,107,107,0.000,0.088
RERF-LC-Ad2,CTRPv2,8.001,N/A,31,58.294,0.061
NCI-H1869,CTRPv2,9.769,208,208,0.000,0.0698
NCI-H841,CTRPv2,9.582,180,180,0.000,0.0733
LU-65,CTRPv2,8.123,1e+03,1e+03,0.000,0
NCI-H2081,CTRPv2,12.059,N/A,29.4,51.875,0.0996
NCI-H2141,CTRPv2,18.112,108,108,0.000,0.132
NCI-H23,CTRPv2,13.580,58.1,26.7,47.774,0.115
NCI-H2342,CTRPv2,10.516,576,576,0.000,0
RERF-LC-MS,CTRPv2,10.888,N/A,32.5,54.810,0.0878
NCI-H1105,CTRPv2,19.752,73.3,73.3,0.000,0.153
NCI-H322,CTRPv2,12.201,127,127,0.000,0.099
COR-L105,CTRPv2,14.031,102,67.4,21.067,0.112
DMS-273,CTRPv2,10.710,149,149,0.000,0.086
NCI-H1339,CTRPv2,13.191,113,113,0.000,0.109
HCC4006,CTRPv2,17.012,42.4,34.7,27.493,0.155
SK-MES-1,CTRPv2,16.181,84.7,84.7,0.000,0.133
NCI-H1693,CTRPv2,4.391,445,445,0.000,0
COR-L95,CTRPv2,3.298,312,312,0.000,0
NCI-H2196,CTRPv2,1.373,264,264,0.000,0
NCI-H1341,CTRPv2,18.309,34.2,27.6,28.689,0.167
NCI-H1568,CTRPv2,17.797,34.6,27.1,31.170,0.161
NCI-H1703,CTRPv2,9.093,117,59,32.651,0.0661
NCI-H838,CTRPv2,12.175,N/A,29.8,51.188,0.101
LUDLU-1,CTRPv2,19.439,38.4,34.5,17.392,0.182
NCI-H146,CTRPv2,24.392,36.4,36.4,0.000,0.205
NCI-H1915,CTRPv2,11.165,N/A,33.3,53.236,0.0911
NCI-H1944,CTRPv2,20.328,37.4,34.5,13.574,0.191
NCI-H520,CTRPv2,18.757,40.9,36.4,18.476,0.175
NCI-H522,CTRPv2,7.697,216,216,0.000,0.0581
NCI-H2110,CTRPv2,16.662,80.1,80.1,0.000,0.138
NCI-H1395,CTRPv2,16.236,95.9,95.9,0.000,0.127
DMS 454,CTRPv2,16.214,85.4,69.7,9.910,0.131
HCC2935,CTRPv2,9.570,1e+03,1e+03,0.000,0
HOP-62,CTRPv2,8.550,N/A,35.3,63.337,0.0634
DMS-53,CTRPv2,20.120,36.3,33,16.065,0.189
KNS-62,CTRPv2,13.088,60.4,31.8,46.150,0.112
NCI-H1563,CTRPv2,23.919,35.8,35.8,0.000,0.206
Calu-1,CTRPv2,3.356,373,373,0.000,0.0209
DMS-114,CTRPv2,12.116,131,131,0.000,0.0974
EKVX,CTRPv2,4.323,575,575,0.000,0
HCC-1438,CTRPv2,11.973,147,147,0.000,0.0918
HOP-92,CTRPv2,10.163,835,118,37.782,0.0594
NCI-H1651,CTRPv2,14.635,103,103,0.000,0.118
NCI-H1793,CTRPv2,6.650,518,518,0.000,0
NCI-H1694,CTRPv2,18.902,52.8,51.4,4.090,0.177
