Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,3.895,N/A,1e+06,75.885,0
RL95-2,CTRPv2,2.804,N/A,1.9e+04,94.392,0
HEC1B,CTRPv2,3.600,880,880,0.000,0
HEC-108,CTRPv2,4.070,N/A,0.129,92.206,0
HEC-59,CTRPv2,0.764,N/A,0.35,98.914,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.445,N/A,1.94e+03,94.929,0
HEC-251,CTRPv2,2.451,N/A,2.86,95.114,0
HEC-265,CTRPv2,2.833,N/A,1e+06,94.334,0
HEC-6,CTRPv2,1.084,N/A,13.5,97.617,0
JHUEM-2,CTRPv2,9.970,N/A,1e+06,70.431,0
KLE,CTRPv2,13.673,1.64e+04,1.64e+04,0.000,0
SNG-M,CTRPv2,7.684,N/A,1e+06,84.632,0
EFE-184,CTRPv2,1.058,N/A,1e+06,97.884,0
HEC-151,CTRPv2,4.355,N/A,1e+06,91.290,0
JHUEM-3,CTRPv2,3.084,417,417,0.000,0.023
SNU-685,CTRPv2,1.892,N/A,0.601,97.096,0
AN3-CA,CTRPv2,0.718,870,870,0.000,0
EN,CTRPv2,0.754,N/A,128,94.499,0
COLO-684,CTRPv2,3.879,385,385,0.000,0.0296
MES-SA,CTRPv2,0.232,976,906,12.889,0
ESS-1,CTRPv2,0.734,685,685,0.000,0
MFE-319,CTRPv2,2.564,N/A,1e+06,94.871,0
JHUEM-1,CTRPv2,3.764,380,380,0.000,0.0296
HEC-1-A,CTRPv2,0.000,N/A,0.016,100.000,0
MFE-296,CTRPv2,0.000,N/A,0.016,100.000,0
