Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,1.834,1.06e+04,1.06e+04,0.000,0
KURAMOCHI,CTRPv2,1.665,N/A,200,96.275,0
ONCO-DG-1,CTRPv2,0.000,N/A,0.002,100.000,0
OVTOKO,CTRPv2,0.611,N/A,0.126,98.984,0
OVSAHO,CTRPv2,4.459,N/A,0.0129,91.081,0
SNU-119,CTRPv2,3.921,5.51e+05,5.51e+05,0.000,0
DOV13,CTRPv2,0.151,134,128,8.889,0
ES-2,CTRPv2,1.893,N/A,0.0454,96.595,0
OVISE,CTRPv2,1.585,N/A,19.8,96.050,0
JHOC-5,CTRPv2,5.954,N/A,1e+06,79.239,0
FU-OV-1,CTRPv2,0.593,N/A,3.23e+03,98.815,0
A2780,CTRPv2,1.204,N/A,0.0303,97.593,0
IGROV-1,CTRPv2,2.622,N/A,0.00736,94.756,0
MCAS,CTRPv2,0.000,N/A,0.002,100.000,0
OVCAR-4,CTRPv2,0.000,N/A,0.002,100.000,0
OVCAR-8,CTRPv2,0.874,N/A,1e+06,90.030,0
IGROV-1,CTRPv2,3.489,N/A,0.00567,96.121,0
SNU-840,CTRPv2,0.727,4.14e+07,1e+06,35.460,0
TYK-nu,CTRPv2,0.504,N/A,1e+06,98.993,0
Caov-3,CTRPv2,1.680,N/A,29.5,96.640,0
Hey-A8,CTRPv2,4.591,N/A,1e+06,72.628,0
OVK18,CTRPv2,1.119,N/A,62.8,97.763,0
RMG-I,CTRPv2,2.000,N/A,1e+06,96.000,0
SK-OV-3,CTRPv2,2.012,N/A,0.151,95.976,0
OAW-28,CTRPv2,1.526,N/A,9.9e+03,96.949,0
COV362,CTRPv2,7.497,N/A,1e+06,85.000,0
EFO-27,CTRPv2,5.779,N/A,1e+06,83.834,0
EFO-21,CTRPv2,6.785,N/A,9.18e+05,76.331,0
JHOM-1,CTRPv2,4.719,N/A,1e+06,90.561,0
COV644,CTRPv2,5.557,1.19e+04,1.19e+04,0.000,0
OV-90,CTRPv2,0.446,N/A,567,97.914,0
OAW-42,CTRPv2,2.031,N/A,1e+04,95.938,0
OV7,CTRPv2,6.998,6.69e+07,1e+06,24.490,0
OAW-28,CTRPv2,3.726,N/A,1e+06,92.549,0
OV56,CTRPv2,3.467,N/A,1e+06,93.066,0
TOV-21G,CTRPv2,6.748,N/A,1e+06,86.504,0
JHOS-2,CTRPv2,1.323,N/A,0.369,97.141,0
TOV-112D,CTRPv2,2.757,N/A,1e+06,94.485,0
OVCAR-5,CTRPv2,9.077,N/A,0.871,78.210,0.0401
OC-314,CTRPv2,16.279,15.5,15.5,0.000,0.128
COV434,CTRPv2,10.485,N/A,1.14,69.747,0.0725
