Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.0195312,108.526
A427,GDSC1000,0.0390625,105.222
A427,GDSC1000,0.078125,98.2825
A427,GDSC1000,0.15625,102.004
A427,GDSC1000,0.3125,100.305
A427,GDSC1000,0.625,86.8587
A427,GDSC1000,1.25,54.361
A427,GDSC1000,2.5,36.0953
A427,GDSC1000,5.0,24.4472
NCI-H82,GDSC1000,0.0195312,95.56
NCI-H82,GDSC1000,0.0390625,115.131
NCI-H82,GDSC1000,0.078125,102.666
NCI-H82,GDSC1000,0.15625,100.277
NCI-H82,GDSC1000,0.3125,82.0001
NCI-H82,GDSC1000,0.625,60.9558
NCI-H82,GDSC1000,1.25,44.7525
NCI-H82,GDSC1000,2.5,39.3704
NCI-H82,GDSC1000,5.0,35.6644
NCI-H1693,GDSC1000,0.0195312,109.857
NCI-H1693,GDSC1000,0.0390625,94.9767
NCI-H1693,GDSC1000,0.078125,100.219
NCI-H1693,GDSC1000,0.15625,81.4849
NCI-H1693,GDSC1000,0.3125,147.813
NCI-H1693,GDSC1000,0.625,102.302
NCI-H1693,GDSC1000,1.25,107.865
NCI-H1693,GDSC1000,2.5,83.2451
NCI-H1693,GDSC1000,5.0,68.5258
NCI-H2081,GDSC1000,0.0195312,101.668
NCI-H2081,GDSC1000,0.0390625,100.821
NCI-H2081,GDSC1000,0.078125,102.095
NCI-H2081,GDSC1000,0.15625,101.863
NCI-H2081,GDSC1000,0.3125,103.663
NCI-H2081,GDSC1000,0.625,102.227
NCI-H2081,GDSC1000,1.25,102.635
NCI-H2081,GDSC1000,2.5,64.8198
NCI-H2081,GDSC1000,5.0,54.4069
NCI-H1563,GDSC1000,0.0195312,105.33
NCI-H1563,GDSC1000,0.0390625,112.495
NCI-H1563,GDSC1000,0.078125,106.323
NCI-H1563,GDSC1000,0.15625,107.071
NCI-H1563,GDSC1000,0.3125,98.6933
NCI-H1563,GDSC1000,0.625,97.4781
NCI-H1563,GDSC1000,1.25,103.858
NCI-H1563,GDSC1000,2.5,93.194
NCI-H1563,GDSC1000,5.0,86.9559
NCI-H1304,GDSC1000,0.0195312,106.467
NCI-H1304,GDSC1000,0.0390625,99.2196
NCI-H1304,GDSC1000,0.078125,118.304
NCI-H1304,GDSC1000,0.15625,102.68
NCI-H1304,GDSC1000,0.3125,98.8312
NCI-H1304,GDSC1000,0.625,94.8908
NCI-H1304,GDSC1000,1.25,109.005
NCI-H1304,GDSC1000,2.5,91.3434
NCI-H1304,GDSC1000,5.0,84.9856
NCI-H2347,GDSC1000,0.0195312,76.0643
NCI-H2347,GDSC1000,0.0390625,64.9015
NCI-H2347,GDSC1000,0.078125,78.0698
NCI-H2347,GDSC1000,0.15625,114.777
NCI-H2347,GDSC1000,0.3125,113.104
NCI-H2347,GDSC1000,0.625,90.2264
NCI-H2347,GDSC1000,1.25,81.7479
NCI-H2347,GDSC1000,2.5,62.5611
NCI-H2347,GDSC1000,5.0,47.6414
NCI-H1694,GDSC1000,0.0195312,96.1122
NCI-H1694,GDSC1000,0.0390625,104.324
NCI-H1694,GDSC1000,0.078125,104.983
NCI-H1694,GDSC1000,0.15625,102.74
NCI-H1694,GDSC1000,0.3125,98.1738
NCI-H1694,GDSC1000,0.625,92.0274
NCI-H1694,GDSC1000,1.25,75.8085
NCI-H1694,GDSC1000,2.5,64.9298
NCI-H1694,GDSC1000,5.0,50.5826
NCI-H2135,GDSC1000,0.0195312,105.756
NCI-H2135,GDSC1000,0.0390625,101.314
NCI-H2135,GDSC1000,0.078125,89.4494
NCI-H2135,GDSC1000,0.15625,103.056
NCI-H2135,GDSC1000,0.3125,128.331
NCI-H2135,GDSC1000,0.625,136.351
NCI-H2135,GDSC1000,1.25,156.171
NCI-H2135,GDSC1000,2.5,136.745
NCI-H2135,GDSC1000,5.0,127.018
NCI-H838,GDSC1000,0.0195312,105.835
NCI-H838,GDSC1000,0.0390625,120.256
NCI-H838,GDSC1000,0.078125,111.565
NCI-H838,GDSC1000,0.15625,102.223
NCI-H838,GDSC1000,0.3125,85.5239
NCI-H838,GDSC1000,0.625,75.7966
NCI-H838,GDSC1000,1.25,63.0462
NCI-H838,GDSC1000,2.5,53.2096
NCI-H838,GDSC1000,5.0,42.0677
HCC-366,GDSC1000,0.0195312,105.175
HCC-366,GDSC1000,0.0390625,117.949
HCC-366,GDSC1000,0.078125,115.882
HCC-366,GDSC1000,0.15625,128.36
HCC-366,GDSC1000,0.3125,117.441
HCC-366,GDSC1000,0.625,120.666
HCC-366,GDSC1000,1.25,101.87
HCC-366,GDSC1000,2.5,86.7506
HCC-366,GDSC1000,5.0,61.4518
IA-LM,GDSC1000,0.0195312,110.714
IA-LM,GDSC1000,0.0390625,113.247
IA-LM,GDSC1000,0.078125,109.129
IA-LM,GDSC1000,0.15625,109.865
IA-LM,GDSC1000,0.3125,104.822
IA-LM,GDSC1000,0.625,97.8839
IA-LM,GDSC1000,1.25,74.5475
IA-LM,GDSC1000,2.5,69.2783
IA-LM,GDSC1000,5.0,47.8273
MS-1,GDSC1000,0.0195312,102.034
MS-1,GDSC1000,0.0390625,112.047
MS-1,GDSC1000,0.078125,103.445
MS-1,GDSC1000,0.15625,97.8444
MS-1,GDSC1000,0.3125,101.041
MS-1,GDSC1000,0.625,105.055
MS-1,GDSC1000,1.25,100.852
MS-1,GDSC1000,2.5,84.1809
MS-1,GDSC1000,5.0,76.3796
NCI-H209,GDSC1000,0.0195312,112.518
NCI-H209,GDSC1000,0.0390625,114.393
NCI-H209,GDSC1000,0.078125,109.13
NCI-H209,GDSC1000,0.15625,114.739
NCI-H209,GDSC1000,0.3125,105.031
NCI-H209,GDSC1000,0.625,96.095
NCI-H209,GDSC1000,1.25,81.3345
NCI-H209,GDSC1000,2.5,50.927
NCI-H209,GDSC1000,5.0,47.1915
NCI-H596,GDSC1000,0.0195312,102.975
NCI-H596,GDSC1000,0.0390625,111.143
NCI-H596,GDSC1000,0.078125,92.3605
NCI-H596,GDSC1000,0.15625,82.7835
NCI-H596,GDSC1000,0.3125,82.3263
NCI-H596,GDSC1000,0.625,78.6735
NCI-H596,GDSC1000,1.25,106.493
NCI-H596,GDSC1000,2.5,88.2248
NCI-H596,GDSC1000,5.0,77.5263
NCI-H211,GDSC1000,0.0195312,97.9002
NCI-H211,GDSC1000,0.0390625,96.128
NCI-H211,GDSC1000,0.078125,98.4635
NCI-H211,GDSC1000,0.15625,107.265
NCI-H211,GDSC1000,0.3125,100.073
NCI-H211,GDSC1000,0.625,108.16
NCI-H211,GDSC1000,1.25,99.023
NCI-H211,GDSC1000,2.5,35.4341
NCI-H211,GDSC1000,5.0,26.8823
NCI-H1417,GDSC1000,0.0195312,104.745
NCI-H1417,GDSC1000,0.0390625,100.003
NCI-H1417,GDSC1000,0.078125,101.527
NCI-H1417,GDSC1000,0.15625,100.735
NCI-H1417,GDSC1000,0.3125,100.898
NCI-H1417,GDSC1000,0.625,96.7325
NCI-H1417,GDSC1000,1.25,67.2844
NCI-H1417,GDSC1000,2.5,41.8607
NCI-H1417,GDSC1000,5.0,36.2395
NCI-H23,GDSC1000,0.0195312,131.317
NCI-H23,GDSC1000,0.0390625,118.305
NCI-H23,GDSC1000,0.078125,120.956
NCI-H23,GDSC1000,0.15625,151.328
NCI-H23,GDSC1000,0.3125,111.902
NCI-H23,GDSC1000,0.625,114.715
NCI-H23,GDSC1000,1.25,74.7336
NCI-H23,GDSC1000,2.5,47.9751
NCI-H23,GDSC1000,5.0,73.5558
NCI-H2030,GDSC1000,0.0195312,174.613
NCI-H2030,GDSC1000,0.0390625,104.281
NCI-H2030,GDSC1000,0.078125,159.648
NCI-H2030,GDSC1000,0.15625,108.73
NCI-H2030,GDSC1000,0.3125,115.651
NCI-H2030,GDSC1000,0.625,150.811
NCI-H2030,GDSC1000,1.25,120.198
NCI-H2030,GDSC1000,2.5,94.7646
NCI-H2030,GDSC1000,5.0,55.7646
NCI-H2023,GDSC1000,0.0195312,88.4738
NCI-H2023,GDSC1000,0.0390625,76.8405
NCI-H2023,GDSC1000,0.078125,75.3189
NCI-H2023,GDSC1000,0.15625,99.3571
NCI-H2023,GDSC1000,0.3125,120.501
NCI-H2023,GDSC1000,0.625,125.734
NCI-H2023,GDSC1000,1.25,112.767
NCI-H2023,GDSC1000,2.5,51.9227
NCI-H2023,GDSC1000,5.0,50.9714
NCI-H522,GDSC1000,0.0195312,80.0948
NCI-H522,GDSC1000,0.0390625,137.589
NCI-H522,GDSC1000,0.078125,111.624
NCI-H522,GDSC1000,0.15625,100.303
NCI-H522,GDSC1000,0.3125,98.6289
NCI-H522,GDSC1000,0.625,90.7244
NCI-H522,GDSC1000,1.25,57.1292
NCI-H522,GDSC1000,2.5,81.281
NCI-H522,GDSC1000,5.0,79.4427
NCI-H1648,GDSC1000,0.0195312,88.9014
NCI-H1648,GDSC1000,0.0390625,132.453
NCI-H1648,GDSC1000,0.078125,94.8527
NCI-H1648,GDSC1000,0.15625,87.799
NCI-H1648,GDSC1000,0.3125,74.1436
NCI-H1648,GDSC1000,0.625,92.0671
NCI-H1648,GDSC1000,1.25,114.325
NCI-H1648,GDSC1000,2.5,85.4758
NCI-H1648,GDSC1000,5.0,70.719
KNS-62,GDSC1000,0.0195312,131.102
KNS-62,GDSC1000,0.0390625,109.098
KNS-62,GDSC1000,0.078125,122.058
KNS-62,GDSC1000,0.15625,95.9857
KNS-62,GDSC1000,0.3125,89.4682
KNS-62,GDSC1000,0.625,79.6832
KNS-62,GDSC1000,1.25,76.8113
KNS-62,GDSC1000,2.5,55.5554
KNS-62,GDSC1000,5.0,60.9803
LCLC-97TM1,GDSC1000,0.0195312,118.648
LCLC-97TM1,GDSC1000,0.0390625,96.953
LCLC-97TM1,GDSC1000,0.078125,92.1862
LCLC-97TM1,GDSC1000,0.15625,98.14
LCLC-97TM1,GDSC1000,0.3125,79.785
LCLC-97TM1,GDSC1000,0.625,94.225
LCLC-97TM1,GDSC1000,1.25,68.4053
LCLC-97TM1,GDSC1000,2.5,60.0421
LCLC-97TM1,GDSC1000,5.0,57.1008
SW900,GDSC1000,0.0195312,98.7572
SW900,GDSC1000,0.0390625,125.417
SW900,GDSC1000,0.078125,95.8896
SW900,GDSC1000,0.15625,117.391
SW900,GDSC1000,0.3125,133.295
SW900,GDSC1000,0.625,80.3898
SW900,GDSC1000,1.25,121.472
SW900,GDSC1000,2.5,64.7845
SW900,GDSC1000,5.0,63.6401
NCI-H1651,GDSC1000,0.0195312,116.194
NCI-H1651,GDSC1000,0.0390625,98.1393
NCI-H1651,GDSC1000,0.078125,96.893
NCI-H1651,GDSC1000,0.15625,93.6605
NCI-H1651,GDSC1000,0.3125,112.564
NCI-H1651,GDSC1000,0.625,111.796
NCI-H1651,GDSC1000,1.25,122.375
NCI-H1651,GDSC1000,2.5,79.8279
NCI-H1651,GDSC1000,5.0,75.228
NCI-H1395,GDSC1000,0.0195312,113.389
NCI-H1395,GDSC1000,0.0390625,115.919
NCI-H1395,GDSC1000,0.078125,113.727
NCI-H1395,GDSC1000,0.15625,121.412
NCI-H1395,GDSC1000,0.3125,117.034
NCI-H1395,GDSC1000,0.625,97.4906
NCI-H1395,GDSC1000,1.25,90.2661
NCI-H1395,GDSC1000,2.5,79.8237
NCI-H1395,GDSC1000,5.0,63.033
NCI-H647,GDSC1000,0.0195312,110.844
NCI-H647,GDSC1000,0.0390625,99.8626
NCI-H647,GDSC1000,0.078125,109.887
NCI-H647,GDSC1000,0.15625,91.9965
NCI-H647,GDSC1000,0.3125,102.452
NCI-H647,GDSC1000,0.625,105.55
NCI-H647,GDSC1000,1.25,78.3623
NCI-H647,GDSC1000,2.5,26.2405
NCI-H647,GDSC1000,5.0,27.0281
NCI-H2110,GDSC1000,0.0195312,81.8998
NCI-H2110,GDSC1000,0.0390625,80.966
NCI-H2110,GDSC1000,0.078125,82.9182
NCI-H2110,GDSC1000,0.15625,93.2593
NCI-H2110,GDSC1000,0.3125,87.8756
NCI-H2110,GDSC1000,0.625,74.4671
NCI-H2110,GDSC1000,1.25,77.3398
NCI-H2110,GDSC1000,2.5,69.2965
NCI-H2110,GDSC1000,5.0,60.8374
NCI-H1355,GDSC1000,0.0195312,108.189
NCI-H1355,GDSC1000,0.0390625,109.026
NCI-H1355,GDSC1000,0.078125,139.1
NCI-H1355,GDSC1000,0.15625,83.0515
NCI-H1355,GDSC1000,0.3125,101.284
NCI-H1355,GDSC1000,0.625,83.4161
NCI-H1355,GDSC1000,1.25,51.8211
NCI-H1355,GDSC1000,2.5,80.18
NCI-H1355,GDSC1000,5.0,87.7398
NCI-H1838,GDSC1000,0.0195312,129.452
NCI-H1838,GDSC1000,0.0390625,123.263
NCI-H1838,GDSC1000,0.078125,99.8616
NCI-H1838,GDSC1000,0.15625,99.0991
NCI-H1838,GDSC1000,0.3125,136.513
NCI-H1838,GDSC1000,0.625,88.1406
NCI-H1838,GDSC1000,1.25,55.7876
NCI-H1838,GDSC1000,2.5,87.5413
NCI-H1838,GDSC1000,5.0,67.7478
EKVX,GDSC1000,0.0195312,105.903
EKVX,GDSC1000,0.0390625,106.948
EKVX,GDSC1000,0.078125,110.305
EKVX,GDSC1000,0.15625,91.657
EKVX,GDSC1000,0.3125,93.4671
EKVX,GDSC1000,0.625,72.3066
EKVX,GDSC1000,1.25,80.3731
EKVX,GDSC1000,2.5,69.5368
EKVX,GDSC1000,5.0,59.9084
COR-L23,GDSC1000,0.0195312,126.523
COR-L23,GDSC1000,0.0390625,107.171
COR-L23,GDSC1000,0.078125,109.847
COR-L23,GDSC1000,0.15625,111.627
COR-L23,GDSC1000,0.3125,117.704
COR-L23,GDSC1000,0.625,101.298
COR-L23,GDSC1000,1.25,86.1573
COR-L23,GDSC1000,2.5,54.4412
COR-L23,GDSC1000,5.0,45.25
SCLC-21H,GDSC1000,0.0195312,102.19
SCLC-21H,GDSC1000,0.0390625,104.27
SCLC-21H,GDSC1000,0.078125,104.127
SCLC-21H,GDSC1000,0.15625,99.7069
SCLC-21H,GDSC1000,0.3125,108.095
SCLC-21H,GDSC1000,0.625,102.687
SCLC-21H,GDSC1000,1.25,107.509
SCLC-21H,GDSC1000,2.5,99.1028
SCLC-21H,GDSC1000,5.0,90.5456
VMRC-LCD,GDSC1000,0.0195312,88.1921
VMRC-LCD,GDSC1000,0.0390625,109.89
VMRC-LCD,GDSC1000,0.078125,107.601
VMRC-LCD,GDSC1000,0.15625,102.655
VMRC-LCD,GDSC1000,0.3125,92.5493
VMRC-LCD,GDSC1000,0.625,96.9269
VMRC-LCD,GDSC1000,1.25,60.9555
VMRC-LCD,GDSC1000,2.5,20.9698
VMRC-LCD,GDSC1000,5.0,25.6305
NCI-H2087,GDSC1000,0.0195312,124.948
NCI-H2087,GDSC1000,0.0390625,112.83
NCI-H2087,GDSC1000,0.078125,123.292
NCI-H2087,GDSC1000,0.15625,116.157
NCI-H2087,GDSC1000,0.3125,129.587
NCI-H2087,GDSC1000,0.625,122.757
NCI-H2087,GDSC1000,1.25,115.131
NCI-H2087,GDSC1000,2.5,81.3002
NCI-H2087,GDSC1000,5.0,80.7682
HCC-78,GDSC1000,0.0195312,121.496
HCC-78,GDSC1000,0.0390625,88.1953
HCC-78,GDSC1000,0.078125,95.4609
HCC-78,GDSC1000,0.15625,106.606
HCC-78,GDSC1000,0.3125,110.999
HCC-78,GDSC1000,0.625,119.626
HCC-78,GDSC1000,1.25,99.2659
HCC-78,GDSC1000,2.5,67.3616
HCC-78,GDSC1000,5.0,54.0387
NCI-H2444,GDSC1000,0.0195312,100.246
NCI-H2444,GDSC1000,0.0390625,95.1355
NCI-H2444,GDSC1000,0.078125,108.497
NCI-H2444,GDSC1000,0.15625,100.938
NCI-H2444,GDSC1000,0.3125,105.992
NCI-H2444,GDSC1000,0.625,96.6219
NCI-H2444,GDSC1000,1.25,93.0717
NCI-H2444,GDSC1000,2.5,80.4121
NCI-H2444,GDSC1000,5.0,80.9111
LU-65,GDSC1000,0.0195312,103.327
LU-65,GDSC1000,0.0390625,103.786
LU-65,GDSC1000,0.078125,94.7679
LU-65,GDSC1000,0.15625,104.13
LU-65,GDSC1000,0.3125,103.558
LU-65,GDSC1000,0.625,103.444
LU-65,GDSC1000,1.25,108.878
LU-65,GDSC1000,2.5,110.078
LU-65,GDSC1000,5.0,111.177
SHP-77,GDSC1000,0.0195312,114.847
SHP-77,GDSC1000,0.0390625,120.028
SHP-77,GDSC1000,0.078125,88.5919
SHP-77,GDSC1000,0.15625,86.6261
SHP-77,GDSC1000,0.3125,118.687
SHP-77,GDSC1000,0.625,114.947
SHP-77,GDSC1000,1.25,148.533
SHP-77,GDSC1000,2.5,126.408
SHP-77,GDSC1000,5.0,105.248
Calu-6,GDSC1000,0.0195312,104.17
Calu-6,GDSC1000,0.0390625,116.468
Calu-6,GDSC1000,0.078125,115.244
Calu-6,GDSC1000,0.15625,95.4874
Calu-6,GDSC1000,0.3125,103.892
Calu-6,GDSC1000,0.625,98.4098
Calu-6,GDSC1000,1.25,108.614
Calu-6,GDSC1000,2.5,93.4068
Calu-6,GDSC1000,5.0,89.4187
NCI-H810,GDSC1000,0.0195312,109.877
NCI-H810,GDSC1000,0.0390625,123.497
NCI-H810,GDSC1000,0.078125,155.464
NCI-H810,GDSC1000,0.15625,124.858
NCI-H810,GDSC1000,0.3125,118.788
NCI-H810,GDSC1000,0.625,105.372
NCI-H810,GDSC1000,1.25,67.0262
NCI-H810,GDSC1000,2.5,40.3939
NCI-H810,GDSC1000,5.0,50.9538
NCI-H1105,GDSC1000,0.0195312,102.25
NCI-H1105,GDSC1000,0.0390625,104.861
NCI-H1105,GDSC1000,0.078125,102.094
NCI-H1105,GDSC1000,0.15625,106.171
NCI-H1105,GDSC1000,0.3125,103.081
NCI-H1105,GDSC1000,0.625,96.8537
NCI-H1105,GDSC1000,1.25,45.3751
NCI-H1105,GDSC1000,2.5,37.1602
NCI-H1105,GDSC1000,5.0,42.1078
NCI-H322M,GDSC1000,0.0195312,93.6743
NCI-H322M,GDSC1000,0.0390625,90.1186
NCI-H322M,GDSC1000,0.078125,91.7493
NCI-H322M,GDSC1000,0.15625,77.2739
NCI-H322M,GDSC1000,0.3125,81.4586
NCI-H322M,GDSC1000,0.625,81.9288
NCI-H322M,GDSC1000,1.25,81.6977
NCI-H322M,GDSC1000,2.5,81.9849
NCI-H322M,GDSC1000,5.0,83.7902
SBC-5,GDSC1000,0.0195312,108.673
SBC-5,GDSC1000,0.0390625,94.5236
SBC-5,GDSC1000,0.078125,96.4277
SBC-5,GDSC1000,0.15625,100.966
SBC-5,GDSC1000,0.3125,118.261
SBC-5,GDSC1000,0.625,86.337
SBC-5,GDSC1000,1.25,125.185
SBC-5,GDSC1000,2.5,52.0218
SBC-5,GDSC1000,5.0,59.5727
COR-L95,GDSC1000,0.0195312,104.517
COR-L95,GDSC1000,0.0390625,106.269
COR-L95,GDSC1000,0.078125,103.979
COR-L95,GDSC1000,0.15625,111.472
COR-L95,GDSC1000,0.3125,112.796
COR-L95,GDSC1000,0.625,137.533
COR-L95,GDSC1000,1.25,120.041
COR-L95,GDSC1000,2.5,110.361
COR-L95,GDSC1000,5.0,106.318
NCI-H1092,GDSC1000,0.0195312,100.171
NCI-H1092,GDSC1000,0.0390625,103.512
NCI-H1092,GDSC1000,0.078125,91.0988
NCI-H1092,GDSC1000,0.15625,113.592
NCI-H1092,GDSC1000,0.3125,98.9151
NCI-H1092,GDSC1000,0.625,99.0415
NCI-H1092,GDSC1000,1.25,91.8235
NCI-H1092,GDSC1000,2.5,78.5917
NCI-H1092,GDSC1000,5.0,78.6735
NCI-H1688,GDSC1000,0.0195312,92.9333
NCI-H1688,GDSC1000,0.0390625,97.8995
NCI-H1688,GDSC1000,0.078125,96.7559
NCI-H1688,GDSC1000,0.15625,108.494
NCI-H1688,GDSC1000,0.3125,106.76
NCI-H1688,GDSC1000,0.625,97.6212
NCI-H1688,GDSC1000,1.25,88.5182
NCI-H1688,GDSC1000,2.5,103.951
NCI-H1688,GDSC1000,5.0,80.2846
NCI-H2342,GDSC1000,0.0195312,124.374
NCI-H2342,GDSC1000,0.0390625,96.5846
NCI-H2342,GDSC1000,0.078125,113.339
NCI-H2342,GDSC1000,0.15625,103.192
NCI-H2342,GDSC1000,0.3125,106.562
NCI-H2342,GDSC1000,0.625,106.659
NCI-H2342,GDSC1000,1.25,102.979
NCI-H2342,GDSC1000,2.5,68.3606
NCI-H2342,GDSC1000,5.0,65.2815
LOU-NH91,GDSC1000,0.0195312,112.581
LOU-NH91,GDSC1000,0.0390625,134.154
LOU-NH91,GDSC1000,0.078125,119.295
LOU-NH91,GDSC1000,0.15625,168.178
LOU-NH91,GDSC1000,0.3125,127.266
LOU-NH91,GDSC1000,0.625,120.901
LOU-NH91,GDSC1000,1.25,123.561
LOU-NH91,GDSC1000,2.5,85.2119
LOU-NH91,GDSC1000,5.0,69.2305
NCI-H1341,GDSC1000,0.0195312,93.5539
NCI-H1341,GDSC1000,0.0390625,101.17
NCI-H1341,GDSC1000,0.078125,94.7473
NCI-H1341,GDSC1000,0.15625,100.586
NCI-H1341,GDSC1000,0.3125,100.968
NCI-H1341,GDSC1000,0.625,101.091
NCI-H1341,GDSC1000,1.25,74.4519
NCI-H1341,GDSC1000,2.5,74.3479
NCI-H1341,GDSC1000,5.0,55.1373
ChaGo-K-1,GDSC1000,0.0195312,84.2168
ChaGo-K-1,GDSC1000,0.0390625,127.004
ChaGo-K-1,GDSC1000,0.078125,110.18
ChaGo-K-1,GDSC1000,0.15625,90.9295
ChaGo-K-1,GDSC1000,0.3125,102.834
ChaGo-K-1,GDSC1000,0.625,116.778
ChaGo-K-1,GDSC1000,1.25,136.276
ChaGo-K-1,GDSC1000,2.5,84.2435
ChaGo-K-1,GDSC1000,5.0,101.647
NCI-H1770,GDSC1000,0.0195312,99.7125
NCI-H1770,GDSC1000,0.0390625,109.999
NCI-H1770,GDSC1000,0.078125,103.006
NCI-H1770,GDSC1000,0.15625,107.73
NCI-H1770,GDSC1000,0.3125,98.9634
NCI-H1770,GDSC1000,0.625,101.21
NCI-H1770,GDSC1000,1.25,99.5597
NCI-H1770,GDSC1000,2.5,60.6458
NCI-H1770,GDSC1000,5.0,63.2376
NCI-H847,GDSC1000,0.0195312,92.5137
NCI-H847,GDSC1000,0.0390625,98.6915
NCI-H847,GDSC1000,0.078125,93.1311
NCI-H847,GDSC1000,0.15625,102.264
NCI-H847,GDSC1000,0.3125,96.4747
NCI-H847,GDSC1000,0.625,95.1414
NCI-H847,GDSC1000,1.25,69.7249
NCI-H847,GDSC1000,2.5,54.312
NCI-H847,GDSC1000,5.0,47.4076
NCI-H526,GDSC1000,0.0195312,97.5509
NCI-H526,GDSC1000,0.0390625,100.511
NCI-H526,GDSC1000,0.078125,93.7347
NCI-H526,GDSC1000,0.15625,93.6671
NCI-H526,GDSC1000,0.3125,89.3944
NCI-H526,GDSC1000,0.625,72.0346
NCI-H526,GDSC1000,1.25,50.7875
NCI-H526,GDSC1000,2.5,36.0723
NCI-H526,GDSC1000,5.0,37.6727
RERF-LC-Sq1,GDSC1000,0.0195312,95.6902
RERF-LC-Sq1,GDSC1000,0.0390625,93.3216
RERF-LC-Sq1,GDSC1000,0.078125,94.3808
RERF-LC-Sq1,GDSC1000,0.15625,89.4312
RERF-LC-Sq1,GDSC1000,0.3125,101.554
RERF-LC-Sq1,GDSC1000,0.625,108.468
RERF-LC-Sq1,GDSC1000,1.25,102.97
RERF-LC-Sq1,GDSC1000,2.5,91.8314
RERF-LC-Sq1,GDSC1000,5.0,85.8476
NCI-H187,GDSC1000,0.0195312,110.428
NCI-H187,GDSC1000,0.0390625,102.756
NCI-H187,GDSC1000,0.078125,104.461
NCI-H187,GDSC1000,0.15625,102.559
NCI-H187,GDSC1000,0.3125,96.1318
NCI-H187,GDSC1000,0.625,104.802
NCI-H187,GDSC1000,1.25,86.0156
NCI-H187,GDSC1000,2.5,56.2424
NCI-H187,GDSC1000,5.0,61.8435
PC-14,GDSC1000,0.0195312,126.381
PC-14,GDSC1000,0.0390625,117.611
PC-14,GDSC1000,0.078125,126.234
PC-14,GDSC1000,0.15625,110.431
PC-14,GDSC1000,0.3125,115.004
PC-14,GDSC1000,0.625,122.934
PC-14,GDSC1000,1.25,91.6042
PC-14,GDSC1000,2.5,37.4938
PC-14,GDSC1000,5.0,37.0197
DMS-79,GDSC1000,0.0195312,93.5731
DMS-79,GDSC1000,0.0390625,96.3547
DMS-79,GDSC1000,0.078125,96.5589
DMS-79,GDSC1000,0.15625,95.5616
DMS-79,GDSC1000,0.3125,97.7702
DMS-79,GDSC1000,0.625,109.444
DMS-79,GDSC1000,1.25,100.412
DMS-79,GDSC1000,2.5,95.4781
DMS-79,GDSC1000,5.0,91.6248
NCI-H841,GDSC1000,0.0195312,105.344
NCI-H841,GDSC1000,0.0390625,98.7684
NCI-H841,GDSC1000,0.078125,116.904
NCI-H841,GDSC1000,0.15625,110.665
NCI-H841,GDSC1000,0.3125,115.122
NCI-H841,GDSC1000,0.625,106.78
NCI-H841,GDSC1000,1.25,75.2753
NCI-H841,GDSC1000,2.5,43.7972
NCI-H841,GDSC1000,5.0,52.0039
NCI-H727,GDSC1000,0.0195312,87.5468
NCI-H727,GDSC1000,0.0390625,86.0126
NCI-H727,GDSC1000,0.078125,78.8458
NCI-H727,GDSC1000,0.15625,104.51
NCI-H727,GDSC1000,0.3125,88.0787
NCI-H727,GDSC1000,0.625,137.632
NCI-H727,GDSC1000,1.25,80.4474
NCI-H727,GDSC1000,2.5,125.957
NCI-H727,GDSC1000,5.0,63.0706
PC-3_JPC-3,GDSC1000,0.0195312,111.867
PC-3_JPC-3,GDSC1000,0.0390625,124.556
PC-3_JPC-3,GDSC1000,0.078125,114.344
PC-3_JPC-3,GDSC1000,0.15625,139.54
PC-3_JPC-3,GDSC1000,0.3125,124.838
PC-3_JPC-3,GDSC1000,0.625,100.005
PC-3_JPC-3,GDSC1000,1.25,82.1668
PC-3_JPC-3,GDSC1000,2.5,83.9895
