Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,24.141,2.53,2.07,27.456,0.223
KELLY,CTRPv2,10.035,N/A,3.69,63.810,0.075
NB1,CTRPv2,7.617,9.94,9.94,0.000,0.0577
KP-N-S19s,CTRPv2,6.162,N/A,0.00672,91.988,0
SK-N-SH,CTRPv2,11.045,N/A,2.54,64.732,0.0823
SK-N-DZ,CTRPv2,5.682,N/A,6.38,74.836,0.0271
CHP-212,CTRPv2,16.535,8.99,4.95,33.703,0.14
SK-N-AS,CTRPv2,10.133,N/A,3.82,63.011,0.0764
IMR-32,CTRPv2,26.108,4.3,4.28,0.675,0.252
NH-6,CTRPv2,22.053,5.53,5.25,9.376,0.21
SK-N-FI,CTRPv2,3.189,N/A,4.84,87.304,0.00577
SK-N-BE(2),CTRPv2,21.499,6.2,5.98,6.859,0.205
