Cell Line,Dataset,Dose,Response
HOS,GDSC1000,0.02,99.9126
HOS,GDSC1000,0.04,98.3507
HOS,GDSC1000,0.08,96.8067
HOS,GDSC1000,0.16,98.5395
HOS,GDSC1000,0.32,93.8292
HOS,GDSC1000,0.64,96.7777
HOS,GDSC1000,1.28,88.2496
HOS,GDSC1000,2.56,91.2
HOS,GDSC1000,5.12,81.5414
EW-18,GDSC1000,0.02,91.6418
EW-18,GDSC1000,0.04,82.1586
EW-18,GDSC1000,0.08,52.9614
EW-18,GDSC1000,0.16,21.0512
EW-18,GDSC1000,0.32,10.2225
EW-18,GDSC1000,0.64,45.8818
EW-18,GDSC1000,1.28,4.08088
EW-18,GDSC1000,2.56,4.1021
EW-18,GDSC1000,5.12,1.95246
CADO-ES1,GDSC1000,0.02,84.4553
CADO-ES1,GDSC1000,0.04,73.1601
CADO-ES1,GDSC1000,0.08,38.1253
CADO-ES1,GDSC1000,0.16,14.7504
CADO-ES1,GDSC1000,0.32,6.4658
CADO-ES1,GDSC1000,0.64,3.872
CADO-ES1,GDSC1000,1.28,3.33739
CADO-ES1,GDSC1000,2.56,2.59332
CADO-ES1,GDSC1000,5.12,1.80045
ES8,GDSC1000,0.02,94.0985
ES8,GDSC1000,0.04,102.988
ES8,GDSC1000,0.08,72.082
ES8,GDSC1000,0.16,35.3524
ES8,GDSC1000,0.32,31.0677
ES8,GDSC1000,0.64,27.5886
ES8,GDSC1000,1.28,10.4032
ES8,GDSC1000,2.56,14.8207
ES8,GDSC1000,5.12,16.7312
HuO-3N1,GDSC1000,0.02,96.4807
HuO-3N1,GDSC1000,0.04,100.791
HuO-3N1,GDSC1000,0.08,92.7842
HuO-3N1,GDSC1000,0.16,91.5611
HuO-3N1,GDSC1000,0.32,94.9606
HuO-3N1,GDSC1000,0.64,77.4939
HuO-3N1,GDSC1000,1.28,71.5132
HuO-3N1,GDSC1000,2.56,64.1481
HuO-3N1,GDSC1000,5.12,58.1878
MG-63,GDSC1000,0.02,100.405
MG-63,GDSC1000,0.04,98.0882
MG-63,GDSC1000,0.08,96.0678
MG-63,GDSC1000,0.16,94.5013
MG-63,GDSC1000,0.32,101.563
MG-63,GDSC1000,0.64,104.419
MG-63,GDSC1000,1.28,104.98
MG-63,GDSC1000,2.56,105.765
MG-63,GDSC1000,5.12,100.415
ES4,GDSC1000,0.02,96.5486
ES4,GDSC1000,0.04,95.3787
ES4,GDSC1000,0.08,86.1527
ES4,GDSC1000,0.16,74.6359
ES4,GDSC1000,0.32,71.4003
ES4,GDSC1000,0.64,70.4231
ES4,GDSC1000,1.28,56.092
ES4,GDSC1000,2.56,52.8701
ES4,GDSC1000,5.12,52.7458
SK-PN-DW,GDSC1000,0.02,88.5601
SK-PN-DW,GDSC1000,0.04,76.0108
SK-PN-DW,GDSC1000,0.08,61.5302
SK-PN-DW,GDSC1000,0.16,61.3117
SK-PN-DW,GDSC1000,0.32,35.2119
SK-PN-DW,GDSC1000,0.64,6.87278
SK-PN-DW,GDSC1000,1.28,16.2785
SK-PN-DW,GDSC1000,2.56,5.84132
SK-PN-DW,GDSC1000,5.12,4.1071
Saos-2,GDSC1000,0.02,102.22
Saos-2,GDSC1000,0.04,98.5709
Saos-2,GDSC1000,0.08,99.1036
Saos-2,GDSC1000,0.16,98.6081
Saos-2,GDSC1000,0.32,96.6876
Saos-2,GDSC1000,0.64,99.1635
Saos-2,GDSC1000,1.28,97.0159
Saos-2,GDSC1000,2.56,89.5203
Saos-2,GDSC1000,5.12,95.4697
EW-11,GDSC1000,0.02,92.9661
EW-11,GDSC1000,0.04,94.6551
EW-11,GDSC1000,0.08,84.789
EW-11,GDSC1000,0.16,50.719
EW-11,GDSC1000,0.32,24.9531
EW-11,GDSC1000,0.64,6.33142
EW-11,GDSC1000,1.28,4.17392
EW-11,GDSC1000,2.56,3.68405
EW-11,GDSC1000,5.12,2.39733
CS1,GDSC1000,0.02,94.663
CS1,GDSC1000,0.04,92.2916
CS1,GDSC1000,0.08,87.867
CS1,GDSC1000,0.16,82.5231
CS1,GDSC1000,0.32,65.4232
CS1,GDSC1000,0.64,55.0537
CS1,GDSC1000,1.28,41.4633
CS1,GDSC1000,2.56,23.265
CS1,GDSC1000,5.12,14.0532
EW-16,GDSC1000,0.02,98.4025
EW-16,GDSC1000,0.04,97.2775
EW-16,GDSC1000,0.08,82.0345
EW-16,GDSC1000,0.16,68.1044
EW-16,GDSC1000,0.32,29.3996
EW-16,GDSC1000,0.64,12.3346
EW-16,GDSC1000,1.28,6.69881
EW-16,GDSC1000,2.56,4.48653
EW-16,GDSC1000,5.12,4.28224
NOS-1,GDSC1000,0.02,94.516
NOS-1,GDSC1000,0.04,86.5747
NOS-1,GDSC1000,0.08,70.6327
NOS-1,GDSC1000,0.16,53.0703
NOS-1,GDSC1000,0.32,18.9739
NOS-1,GDSC1000,0.64,3.92756
NOS-1,GDSC1000,1.28,2.54605
NOS-1,GDSC1000,2.56,1.693
NOS-1,GDSC1000,5.12,1.31481
EW-7,GDSC1000,0.02,93.6935
EW-7,GDSC1000,0.04,91.2364
EW-7,GDSC1000,0.08,71.7127
EW-7,GDSC1000,0.16,55.9048
EW-7,GDSC1000,0.32,41.946
EW-7,GDSC1000,0.64,25.1522
EW-7,GDSC1000,1.28,5.6219
EW-7,GDSC1000,2.56,1.67646
EW-7,GDSC1000,5.12,0.872223
U-2-OS,GDSC1000,0.02,90.2528
U-2-OS,GDSC1000,0.04,91.4076
U-2-OS,GDSC1000,0.08,81.3422
U-2-OS,GDSC1000,0.16,60.2077
U-2-OS,GDSC1000,0.32,28.2467
U-2-OS,GDSC1000,0.64,13.26
U-2-OS,GDSC1000,1.28,6.66183
U-2-OS,GDSC1000,2.56,5.37957
U-2-OS,GDSC1000,5.12,5.24158
ES7,GDSC1000,0.02,104.379
ES7,GDSC1000,0.04,113.928
ES7,GDSC1000,0.08,50.3702
ES7,GDSC1000,0.16,24.05
ES7,GDSC1000,0.32,13.4525
ES7,GDSC1000,0.64,5.58927
ES7,GDSC1000,1.28,3.32453
ES7,GDSC1000,2.56,3.05847
ES7,GDSC1000,5.12,2.8739
MHH-ES-1,GDSC1000,0.02,99.0555
MHH-ES-1,GDSC1000,0.04,92.9961
MHH-ES-1,GDSC1000,0.08,84.6714
MHH-ES-1,GDSC1000,0.16,70.3165
MHH-ES-1,GDSC1000,0.32,26.3284
MHH-ES-1,GDSC1000,0.64,11.4105
MHH-ES-1,GDSC1000,1.28,4.24349
MHH-ES-1,GDSC1000,2.56,2.45571
MHH-ES-1,GDSC1000,5.12,2.26201
ES1,GDSC1000,0.02,108.256
ES1,GDSC1000,0.04,119.072
ES1,GDSC1000,0.08,77.1582
ES1,GDSC1000,0.16,40.3421
ES1,GDSC1000,0.32,21.1501
ES1,GDSC1000,0.64,9.30238
ES1,GDSC1000,1.28,9.56377
ES1,GDSC1000,2.56,7.06121
ES1,GDSC1000,5.12,5.93515
ES6,GDSC1000,0.02,99.0102
ES6,GDSC1000,0.04,95.8128
ES6,GDSC1000,0.08,84.5753
ES6,GDSC1000,0.16,85.0506
ES6,GDSC1000,0.32,75.1839
ES6,GDSC1000,0.64,59.5221
ES6,GDSC1000,1.28,42.8622
ES6,GDSC1000,2.56,39.6654
ES6,GDSC1000,5.12,34.9205
TC-71,GDSC1000,0.02,100.012
TC-71,GDSC1000,0.04,96.4821
TC-71,GDSC1000,0.08,80.9818
TC-71,GDSC1000,0.16,53.6832
TC-71,GDSC1000,0.32,20.8741
TC-71,GDSC1000,0.64,8.04682
TC-71,GDSC1000,1.28,4.39648
TC-71,GDSC1000,2.56,2.134
TC-71,GDSC1000,5.12,1.14422
NY,GDSC1000,0.02,96.959
NY,GDSC1000,0.04,96.9151
NY,GDSC1000,0.08,97.3794
NY,GDSC1000,0.16,94.5697
NY,GDSC1000,0.32,90.3274
NY,GDSC1000,0.64,78.6987
NY,GDSC1000,1.28,93.5327
NY,GDSC1000,2.56,83.9487
NY,GDSC1000,5.12,84.1105
EW-3,GDSC1000,0.02,108.439
EW-3,GDSC1000,0.04,98.8896
EW-3,GDSC1000,0.08,82.6234
EW-3,GDSC1000,0.16,49.5002
EW-3,GDSC1000,0.32,30.5642
EW-3,GDSC1000,0.64,45.3795
EW-3,GDSC1000,1.28,14.1129
EW-3,GDSC1000,2.56,11.6264
EW-3,GDSC1000,5.12,11.5291
VA-ES-BJ,GDSC1000,0.02,97.4086
VA-ES-BJ,GDSC1000,0.04,101.335
VA-ES-BJ,GDSC1000,0.08,90.61
VA-ES-BJ,GDSC1000,0.16,88.5926
VA-ES-BJ,GDSC1000,0.32,91.8777
VA-ES-BJ,GDSC1000,0.64,98.8382
VA-ES-BJ,GDSC1000,1.28,84.2734
VA-ES-BJ,GDSC1000,2.56,44.2824
VA-ES-BJ,GDSC1000,5.12,16.6703
EW7476,GDSC1000,0.02,82.3023
EW7476,GDSC1000,0.04,82.5635
EW7476,GDSC1000,0.08,70.0357
EW7476,GDSC1000,0.16,53.3103
EW7476,GDSC1000,0.32,50.3056
EW7476,GDSC1000,0.64,32.8285
EW7476,GDSC1000,1.28,23.1545
EW7476,GDSC1000,2.56,11.6793
EW7476,GDSC1000,5.12,6.06212
RD-ES,GDSC1000,0.02,95.9376
RD-ES,GDSC1000,0.04,95.9433
RD-ES,GDSC1000,0.08,95.5142
RD-ES,GDSC1000,0.16,49.8973
RD-ES,GDSC1000,0.32,44.8773
RD-ES,GDSC1000,0.64,24.237
RD-ES,GDSC1000,1.28,8.12489
RD-ES,GDSC1000,2.56,4.1782
RD-ES,GDSC1000,5.12,1.89914
EW-13,GDSC1000,0.02,96.5703
EW-13,GDSC1000,0.04,96.0454
EW-13,GDSC1000,0.08,73.5288
EW-13,GDSC1000,0.16,73.177
EW-13,GDSC1000,0.32,55.3174
EW-13,GDSC1000,0.64,56.9946
EW-13,GDSC1000,1.28,48.78
EW-13,GDSC1000,2.56,40.8375
EW-13,GDSC1000,5.12,39.3056
ES3,GDSC1000,0.02,102.527
ES3,GDSC1000,0.04,94.1861
ES3,GDSC1000,0.08,87.0253
ES3,GDSC1000,0.16,66.5526
ES3,GDSC1000,0.32,38.3768
ES3,GDSC1000,0.64,20.8695
ES3,GDSC1000,1.28,6.63279
ES3,GDSC1000,2.56,2.8118
ES3,GDSC1000,5.12,1.91258
ES5,GDSC1000,0.02,66.3785
ES5,GDSC1000,0.04,66.1969
ES5,GDSC1000,0.08,31.145
ES5,GDSC1000,0.16,11.2827
ES5,GDSC1000,0.32,4.88763
ES5,GDSC1000,0.64,3.86903
ES5,GDSC1000,1.28,2.17484
ES5,GDSC1000,2.56,1.64211
ES5,GDSC1000,5.12,2.32068
SK-ES-1,GDSC1000,0.02,89.3779
SK-ES-1,GDSC1000,0.04,69.4426
SK-ES-1,GDSC1000,0.08,84.8164
