Dataset,Dose,Response
GDSC1000 rep 1,0.015625,108.059
GDSC1000 rep 1,0.0625,100.247
GDSC1000 rep 1,0.25,95.3132
GDSC1000 rep 1,1.0,82.2383
GDSC1000 rep 1,4.0,82.931
GDSC1000 rep 2,0.015625,78.7259
GDSC1000 rep 2,0.03125,117.381
GDSC1000 rep 2,0.0625,112.636
GDSC1000 rep 2,0.125,120.332
GDSC1000 rep 2,0.25,99.1353
GDSC1000 rep 2,0.5,92.1149
GDSC1000 rep 2,1.0,109.761
GDSC1000 rep 2,2.0,84.9527
GDSC1000 rep 2,4.0,96.7806
gCSI,0.001528,89.0921
gCSI,0.004583,99.2981
gCSI,0.01375,90.0474
gCSI,0.04125,94.9261
gCSI,0.12375,85.2822
gCSI,0.37125,80.6113
gCSI,1.11111,67.4523
gCSI,3.33333,91.7362
gCSI,10.0,79.658
CTRPv2,0.002,109.0
CTRPv2,0.0041,117.5
CTRPv2,0.0081,115.5
CTRPv2,0.016,105.5
CTRPv2,0.032,99.53
CTRPv2,0.065,106.4
CTRPv2,0.13,122.9
CTRPv2,0.26,108.6
CTRPv2,0.52,94.37
CTRPv2,1.0,91.81
CTRPv2,2.1,84.31
CTRPv2,4.2,72.62
CTRPv2,8.3,60.99
CTRPv2,17.0,54.52
CTRPv2,33.0,53.3
CTRPv2,66.0,45.59
