Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,95.5
CCLE,0.025,88.0
CCLE,0.08,103.26
CCLE,0.25,89.0
CCLE,0.8,96.9
CCLE,2.53,99.92
CCLE,8.0,97.1
GDSC1000 rep 1,0.015625,105.973
GDSC1000 rep 1,0.03125,113.124
GDSC1000 rep 1,0.0625,111.063
GDSC1000 rep 1,0.125,114.707
GDSC1000 rep 1,0.25,107.962
GDSC1000 rep 1,0.5,117.998
GDSC1000 rep 1,1.0,108.802
GDSC1000 rep 1,2.0,120.71
GDSC1000 rep 1,4.0,115.336
GDSC1000 rep 2,0.015625,93.8445
GDSC1000 rep 2,0.0625,78.4501
GDSC1000 rep 2,0.25,73.182
GDSC1000 rep 2,1.0,71.6747
GDSC1000 rep 2,4.0,64.751
CTRPv2,0.0081,109.5
CTRPv2,0.016,107.3
CTRPv2,0.032,102.6
CTRPv2,0.065,98.38
CTRPv2,0.13,103.4
CTRPv2,0.26,103.4
CTRPv2,0.52,99.64
CTRPv2,1.0,93.91
CTRPv2,2.1,97.11
CTRPv2,4.2,98.79
CTRPv2,8.3,90.37
CTRPv2,17.0,87.31
CTRPv2,33.0,63.66
CTRPv2,66.0,66.48
CTRPv2,130.0,65.04
CTRPv2,270.0,17.45
