Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,101.025
GDSC1000 rep 1,0.0390625,106.402
GDSC1000 rep 1,0.078125,107.075
GDSC1000 rep 1,0.15625,111.201
GDSC1000 rep 1,0.3125,115.595
GDSC1000 rep 1,0.625,6.99969
GDSC1000 rep 1,1.25,106.651
GDSC1000 rep 1,2.5,110.709
GDSC1000 rep 1,5.0,106.477
GDSC1000 rep 2,0.0390625,132.488
GDSC1000 rep 2,0.15625,113.711
GDSC1000 rep 2,0.625,158.641
GDSC1000 rep 2,2.5,125.726
GDSC1000 rep 2,10.0,122.249
CTRPv2,0.0045,95.67
CTRPv2,0.009,97.77
CTRPv2,0.018,86.45
CTRPv2,0.036,95.8
CTRPv2,0.072,99.65
CTRPv2,0.14,100.3
CTRPv2,0.29,87.0
CTRPv2,0.58,94.61
CTRPv2,1.2,87.93
CTRPv2,2.3,91.48
CTRPv2,4.6,90.83
CTRPv2,9.2,94.27
CTRPv2,18.0,86.13
CTRPv2,37.0,89.24
CTRPv2,74.0,82.22
CTRPv2,150.0,58.64
