Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.04,96.3853
EGI-1,GDSC1000,0.08,97.3557
EGI-1,GDSC1000,0.16,98.3183
EGI-1,GDSC1000,0.32,105.967
EGI-1,GDSC1000,0.64,95.2021
EGI-1,GDSC1000,1.28,95.2734
EGI-1,GDSC1000,2.56,100.832
EGI-1,GDSC1000,5.12,90.7475
EGI-1,GDSC1000,10.24,87.1516
TGBC24TKB,GDSC1000,0.04,102.606
TGBC24TKB,GDSC1000,0.08,101.487
TGBC24TKB,GDSC1000,0.16,100.708
TGBC24TKB,GDSC1000,0.32,99.8782
TGBC24TKB,GDSC1000,0.64,101.431
TGBC24TKB,GDSC1000,1.28,98.2107
TGBC24TKB,GDSC1000,2.56,99.9518
TGBC24TKB,GDSC1000,5.12,104.164
TGBC24TKB,GDSC1000,10.24,100.165
HuCCT1,GDSC1000,0.04,101.595
HuCCT1,GDSC1000,0.08,100.693
HuCCT1,GDSC1000,0.16,100.986
HuCCT1,GDSC1000,0.32,100.408
HuCCT1,GDSC1000,0.64,101.126
HuCCT1,GDSC1000,1.28,101.154
HuCCT1,GDSC1000,2.56,94.9278
HuCCT1,GDSC1000,5.12,89.9862
HuCCT1,GDSC1000,10.24,86.9059
TGBC1TKB,GDSC1000,0.04,91.2093
TGBC1TKB,GDSC1000,0.08,101.344
TGBC1TKB,GDSC1000,0.16,104.432
TGBC1TKB,GDSC1000,0.32,103.468
TGBC1TKB,GDSC1000,0.64,96.6568
TGBC1TKB,GDSC1000,1.28,102.343
TGBC1TKB,GDSC1000,2.56,103.14
TGBC1TKB,GDSC1000,5.12,101.162
TGBC1TKB,GDSC1000,10.24,94.5511
ETK-1,GDSC1000,0.04,96.0114
ETK-1,GDSC1000,0.08,95.4993
ETK-1,GDSC1000,0.16,91.9037
ETK-1,GDSC1000,0.32,97.8741
ETK-1,GDSC1000,0.64,98.1878
ETK-1,GDSC1000,1.28,92.4205
ETK-1,GDSC1000,2.56,87.864
ETK-1,GDSC1000,5.12,74.3615
ETK-1,GDSC1000,10.24,52.2467
