Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,9.799,3.53,3.53,0.000,0.0835
LB996-RCC,GDSC1000,13.051,2.18,2.04,8.970,0.119
RXF393,GDSC1000,16.469,1.5,1.42,6.550,0.151
VMRC-RCZ,GDSC1000,10.251,3.23,2.5,19.753,0.0847
A498,GDSC1000,11.071,3.49,2.57,16.727,0.0863
A704,GDSC1000,9.493,3.39,3.24,7.146,0.0847
RCC-JF,GDSC1000,14.412,1.95,1.64,12.777,0.124
RCC-MF,GDSC1000,7.757,6.63,6.63,0.000,0.0524
LB2241-RCC,GDSC1000,19.054,1.92,1.92,0.000,0.145
RCC-JW,GDSC1000,16.017,1.66,1.61,3.137,0.145
OS-RC-2,GDSC1000,9.254,4.35,4.35,0.000,0.0712
NCC010,GDSC1000,5.755,5.93,5.93,0.000,0.0445
TK10,GDSC1000,12.036,2.84,2.4,11.174,0.0984
KMRC-20,GDSC1000,2.237,9.79,9.79,0.000,0.0135
RCC-FG2,GDSC1000,7.550,4.96,4.96,0.000,0.0589
LB1047-RCC,GDSC1000,15.951,2.17,2.17,0.000,0.126
RCC-AB,GDSC1000,8.804,5.26,5.26,0.000,0.0634
BB65-RCC,GDSC1000,12.139,2.71,2.71,0.000,0.105
