Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.016,99.05
ACC-MESO-1,CTRPv2,0.032,97.67
ACC-MESO-1,CTRPv2,0.065,97.97
ACC-MESO-1,CTRPv2,0.13,94.47
ACC-MESO-1,CTRPv2,0.26,98.63
ACC-MESO-1,CTRPv2,0.52,90.62
ACC-MESO-1,CTRPv2,1.0,93.01
ACC-MESO-1,CTRPv2,2.1,92.55
ACC-MESO-1,CTRPv2,4.2,102.7
ACC-MESO-1,CTRPv2,8.3,105.4
ACC-MESO-1,CTRPv2,17.0,96.27
ACC-MESO-1,CTRPv2,33.0,95.21
ACC-MESO-1,CTRPv2,66.0,91.34
ACC-MESO-1,CTRPv2,130.0,84.62
ACC-MESO-1,CTRPv2,270.0,81.58
ACC-MESO-1,CTRPv2,530.0,60.43
NCI-H28,CTRPv2,0.016,106.3
NCI-H28,CTRPv2,0.032,103.9
NCI-H28,CTRPv2,0.065,100.6
NCI-H28,CTRPv2,0.13,93.41
NCI-H28,CTRPv2,0.26,105.2
NCI-H28,CTRPv2,0.52,105.5
NCI-H28,CTRPv2,1.0,87.09
NCI-H28,CTRPv2,2.1,90.79
NCI-H28,CTRPv2,4.2,92.36
NCI-H28,CTRPv2,8.3,89.03
NCI-H28,CTRPv2,17.0,93.21
NCI-H28,CTRPv2,33.0,90.77
NCI-H28,CTRPv2,66.0,81.35
NCI-H28,CTRPv2,130.0,78.47
NCI-H28,CTRPv2,270.0,81.07
NCI-H28,CTRPv2,530.0,31.86
NCI-H2452,CTRPv2,0.016,96.26
NCI-H2452,CTRPv2,0.032,92.04
NCI-H2452,CTRPv2,0.065,86.65
NCI-H2452,CTRPv2,0.13,80.88
NCI-H2452,CTRPv2,0.26,102.7
NCI-H2452,CTRPv2,0.52,102.9
NCI-H2452,CTRPv2,1.0,80.24
NCI-H2452,CTRPv2,2.1,98.81
NCI-H2452,CTRPv2,4.2,87.16
NCI-H2452,CTRPv2,8.3,75.3
NCI-H2452,CTRPv2,17.0,61.55
NCI-H2452,CTRPv2,33.0,73.71
NCI-H2452,CTRPv2,66.0,67.44
NCI-H2452,CTRPv2,130.0,68.62
NCI-H2452,CTRPv2,270.0,54.67
NCI-H2452,CTRPv2,530.0,54.16
MSTO-211H,CTRPv2,0.016,105.7
MSTO-211H,CTRPv2,0.032,102.7
MSTO-211H,CTRPv2,0.065,88.86
MSTO-211H,CTRPv2,0.13,101.6
MSTO-211H,CTRPv2,0.26,115.5
MSTO-211H,CTRPv2,0.52,120.9
MSTO-211H,CTRPv2,1.0,90.61
MSTO-211H,CTRPv2,2.1,78.94
MSTO-211H,CTRPv2,4.2,99.36
MSTO-211H,CTRPv2,8.3,98.94
MSTO-211H,CTRPv2,17.0,81.35
MSTO-211H,CTRPv2,33.0,90.72
MSTO-211H,CTRPv2,66.0,80.49
MSTO-211H,CTRPv2,130.0,76.11
MSTO-211H,CTRPv2,270.0,66.02
MSTO-211H,CTRPv2,530.0,22.21
NCI-H2052,CTRPv2,0.016,110.7
NCI-H2052,CTRPv2,0.032,111.0
NCI-H2052,CTRPv2,0.065,95.08
NCI-H2052,CTRPv2,0.13,100.3
NCI-H2052,CTRPv2,0.26,106.8
NCI-H2052,CTRPv2,0.52,106.1
NCI-H2052,CTRPv2,1.0,95.35
NCI-H2052,CTRPv2,2.1,95.18
NCI-H2052,CTRPv2,4.2,91.51
NCI-H2052,CTRPv2,8.3,94.8
NCI-H2052,CTRPv2,17.0,94.83
NCI-H2052,CTRPv2,33.0,98.69
NCI-H2052,CTRPv2,66.0,91.7
NCI-H2052,CTRPv2,130.0,89.89
NCI-H2052,CTRPv2,270.0,84.98
NCI-H2052,CTRPv2,530.0,45.6
JL-1,CTRPv2,0.016,88.88
JL-1,CTRPv2,0.032,95.24
JL-1,CTRPv2,0.065,92.09
JL-1,CTRPv2,0.13,86.68
JL-1,CTRPv2,0.26,91.95
JL-1,CTRPv2,0.52,99.24
JL-1,CTRPv2,1.0,92.51
JL-1,CTRPv2,2.1,90.63
JL-1,CTRPv2,4.2,81.04
JL-1,CTRPv2,8.3,82.24
