Dataset,Dose,Response
CCLE,0.0025,97.9
CCLE,0.008,117.6
CCLE,0.025,97.3
CCLE,0.08,114.4
CCLE,0.25,97.7
CCLE,0.8,104.57
CCLE,2.53,95.0
CCLE,8.0,88.0
gCSI,0.003056,102.243
gCSI,0.009167,96.7836
gCSI,0.0275,102.177
gCSI,0.0825,97.93
gCSI,0.2475,103.685
gCSI,0.7425,92.0137
gCSI,2.22222,104.774
gCSI,6.66667,69.1918
gCSI,20.0,41.2695
CTRPv2,0.002,103.4
CTRPv2,0.0041,102.8
CTRPv2,0.0081,101.7
CTRPv2,0.016,105.3
CTRPv2,0.032,103.7
CTRPv2,0.065,102.8
CTRPv2,0.13,102.9
CTRPv2,0.26,108.0
CTRPv2,0.52,103.3
CTRPv2,1.0,105.6
CTRPv2,2.1,102.7
CTRPv2,4.2,102.6
CTRPv2,8.3,100.4
CTRPv2,17.0,106.3
CTRPv2,33.0,93.04
CTRPv2,66.0,87.42
