Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
639-V,GDSC1000,17.779,N/A,0.23,67.979,0.126
5637,GDSC1000,13.419,2.16,1.64,33.597,0.113
KU-19-19,GDSC1000,5.029,55.7,55.7,0.000,0
SW1710,GDSC1000,24.929,0.984,0.852,21.874,0.227
TCCSUP,GDSC1000,2.186,N/A,1.97,95.629,0
HT-1197,GDSC1000,1.605,N/A,0.351,96.649,0
CAL-29,GDSC1000,3.687,11.1,11.1,0.000,0
RT4,GDSC1000,0.300,N/A,9.27,75.246,0
LB831-BLC,GDSC1000,9.125,N/A,0.569,76.727,0.0488
VM-CUB-1,GDSC1000,9.182,7.93,7.93,0.000,0
HT-1376,GDSC1000,5.858,82.6,82.6,0.000,0
SW780,GDSC1000,3.581,N/A,0.766,89.416,0.00107
BFTC-905,GDSC1000,3.793,4.69,4.69,0.000,0.0243
DSH1,GDSC1000,3.219,N/A,2.3,77.390,0.0124
SCaBER,GDSC1000,15.453,N/A,0.0928,78.035,0.0729
647-V,GDSC1000,1.910,2.71e+05,2.71e+05,0.000,0
