Dataset,Dose,Response
GRAY rep 1,8.53e-05,94.7424
GRAY rep 1,0.000427,97.2397
GRAY rep 1,0.00213,86.8297
GRAY rep 1,0.0107,87.2893
GRAY rep 1,0.0533,78.8381
GRAY rep 1,0.267,50.4683
GRAY rep 1,1.33,53.064
GRAY rep 1,6.67,26.6299
GRAY rep 1,33.3,16.0557
GRAY rep 2,8.53e-05,97.3806
GRAY rep 2,0.000427,96.2606
GRAY rep 2,0.00213,87.572
GRAY rep 2,0.0107,87.6156
GRAY rep 2,0.0533,66.2531
GRAY rep 2,0.267,55.2108
GRAY rep 2,1.33,43.102
GRAY rep 2,6.67,26.1378
GRAY rep 2,33.3,13.7633
GRAY rep 3,8.53e-05,104.823
GRAY rep 3,0.000427,99.5749
GRAY rep 3,0.00213,100.756
GRAY rep 3,0.0107,80.3597
GRAY rep 3,0.0533,68.4864
GRAY rep 3,0.267,54.0347
GRAY rep 3,1.33,44.2876
GRAY rep 3,6.67,28.983
GRAY rep 3,33.3,19.8085
