Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0390625,105.578
SW954,GDSC1000,0.078125,115.686
SW954,GDSC1000,0.15625,94.2288
SW954,GDSC1000,0.3125,86.8055
SW954,GDSC1000,0.625,37.2793
SW954,GDSC1000,1.25,35.1165
SW954,GDSC1000,2.5,12.0095
SW954,GDSC1000,5.0,14.2631
SW954,GDSC1000,10.0,7.29195
SW962,GDSC1000,0.0390625,122.107
SW962,GDSC1000,0.078125,107.912
SW962,GDSC1000,0.15625,116.316
SW962,GDSC1000,0.3125,98.9387
SW962,GDSC1000,0.625,112.864
SW962,GDSC1000,1.25,114.714
SW962,GDSC1000,2.5,73.959
SW962,GDSC1000,5.0,39.6224
SW962,GDSC1000,10.0,28.0057
CAL-39,GDSC1000,0.0390625,115.822
CAL-39,GDSC1000,0.078125,88.9833
CAL-39,GDSC1000,0.15625,114.976
CAL-39,GDSC1000,0.3125,85.7825
CAL-39,GDSC1000,0.625,102.153
CAL-39,GDSC1000,1.25,62.8313
CAL-39,GDSC1000,2.5,47.9374
CAL-39,GDSC1000,5.0,26.1691
CAL-39,GDSC1000,10.0,16.4855
