Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,108.466
GDSC1000 rep 1,0.15625,106.909
GDSC1000 rep 1,0.625,90.0698
GDSC1000 rep 1,2.5,95.0331
GDSC1000 rep 1,10.0,91.6367
GDSC1000 rep 2,0.0195312,112.964
GDSC1000 rep 2,0.0390625,98.6602
GDSC1000 rep 2,0.078125,106.805
GDSC1000 rep 2,0.15625,97.773
GDSC1000 rep 2,0.3125,113.553
GDSC1000 rep 2,0.625,87.8469
GDSC1000 rep 2,1.25,81.508
GDSC1000 rep 2,2.5,103.886
GDSC1000 rep 2,5.0,113.769
CTRPv2,0.0045,91.9
CTRPv2,0.009,107.1
CTRPv2,0.018,97.19
CTRPv2,0.036,105.4
CTRPv2,0.072,101.1
CTRPv2,0.14,86.82
CTRPv2,0.29,101.2
CTRPv2,0.58,88.17
CTRPv2,1.2,96.88
CTRPv2,2.3,95.58
CTRPv2,4.6,97.87
CTRPv2,9.2,93.3
CTRPv2,18.0,58.99
CTRPv2,37.0,59.59
CTRPv2,74.0,55.34
CTRPv2,150.0,54.29
