Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCF-STTG1,CTRPv2,34.131,0.232,0.147,41.844,0.307
DK-MG,CTRPv2,42.064,0.441,0.362,15.941,0.395
CCF-STTG1,CTRPv2,38.264,0.14,0.0957,39.095,0.348
GI-1,CTRPv2,67.654,0.0503,0.0485,1.654,0.643
U-118-MG,CTRPv2,28.627,0.825,0.271,45.809,0.247
A172,CTRPv2,35.542,0.149,0.0868,44.254,0.317
T98G,CTRPv2,25.472,N/A,0.0957,59.454,0.207
Becker,CTRPv2,34.642,0.165,0.0919,45.193,0.308
8-MG-BA,CTRPv2,33.404,0.271,0.148,43.000,0.297
GMS-10,CTRPv2,34.272,0.198,0.118,43.604,0.306
GOS-3,CTRPv2,29.483,N/A,0.123,51.217,0.254
M059K,CTRPv2,55.784,0.139,0.134,6.331,0.545
TM-31,CTRPv2,35.243,0.189,0.12,41.888,0.317
YH-13,CTRPv2,48.511,0.19,0.167,15.551,0.464
Hs 683,CTRPv2,46.899,0.137,0.118,22.895,0.446
KNS-42,CTRPv2,18.966,N/A,0.201,65.950,0.142
YKG-1,CTRPv2,28.562,N/A,0.133,52.140,0.245
D-283MED,CTRPv2,63.670,0.0652,0.0621,4.929,0.617
SW1783,CTRPv2,22.551,N/A,0.633,50.156,0.157
SF268,CTRPv2,46.516,0.182,0.161,19.536,0.445
SF539,CTRPv2,55.599,0.181,0.179,2.115,0.546
U251MG,CTRPv2,19.647,N/A,0.183,65.290,0.15
SNB75,CTRPv2,47.406,0.21,0.191,15.609,0.456
KG-1-C,CTRPv2,8.682,N/A,1e+06,82.635,0
42-MG-BA,CTRPv2,36.171,0.226,0.16,37.510,0.33
