Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.6
CTRPv2 rep 1,0.002,102.4
CTRPv2 rep 1,0.0041,99.83
CTRPv2 rep 1,0.0081,101.5
CTRPv2 rep 1,0.016,107.2
CTRPv2 rep 1,0.032,103.8
CTRPv2 rep 1,0.065,101.0
CTRPv2 rep 1,0.13,97.21
CTRPv2 rep 1,0.26,92.84
CTRPv2 rep 1,0.52,96.93
CTRPv2 rep 1,1.0,89.21
CTRPv2 rep 1,2.1,94.63
CTRPv2 rep 1,4.2,81.83
CTRPv2 rep 1,8.3,72.52
CTRPv2 rep 1,17.0,72.87
CTRPv2 rep 1,33.0,40.41
CTRPv2 rep 2,0.001,105.5
CTRPv2 rep 2,0.002,108.4
CTRPv2 rep 2,0.0041,106.5
CTRPv2 rep 2,0.0081,115.2
CTRPv2 rep 2,0.016,117.8
CTRPv2 rep 2,0.032,109.8
CTRPv2 rep 2,0.065,106.8
CTRPv2 rep 2,0.13,110.3
CTRPv2 rep 2,0.26,106.4
CTRPv2 rep 2,0.52,108.3
CTRPv2 rep 2,1.0,111.4
CTRPv2 rep 2,2.1,105.1
CTRPv2 rep 2,4.2,102.4
CTRPv2 rep 2,8.3,102.6
CTRPv2 rep 2,17.0,98.82
CTRPv2 rep 2,33.0,64.39
