Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,3.270,N/A,0.166,90.039,0
FTC-133,GDSC1000,1.701,N/A,3.13e+04,96.599,0
IHH-4,GDSC1000,5.122,N/A,0.163,84.719,0.00885
HTC-C3,GDSC1000,0.468,N/A,0.475,99.064,0
K5,GDSC1000,0.387,1.87,1.87,0.000,0
BCPAP,GDSC1000,0.000,N/A,0.004,100.000,0
CAL-62,GDSC1000,1.191,N/A,0.855,97.618,0
KMH-2,GDSC1000,0.725,N/A,0.000314,99.275,0
TT2609-C02,GDSC1000,0.958,1.47,1.47,0.000,0
K2,GDSC1000,3.094,N/A,7.3,93.811,0
BHT-101,GDSC1000,0.103,N/A,0.0234,99.845,0
8305C,GDSC1000,4.041,N/A,0.0352,93.102,0
8505C,GDSC1000,0.222,N/A,1.26e-05,99.778,0
TT,GDSC1000,0.000,N/A,0.004,100.000,0
ASH-3,GDSC1000,24.638,228,228,0.000,0
CGTH-W-1,GDSC1000,3.067,N/A,1e+06,93.865,0
RO82-W-1,GDSC1000,5.235,N/A,0.0469,89.477,0.0707
FTC-133,GDSC1000,19.803,N/A,107,60.394,0
IHH-4,GDSC1000,1.230,N/A,0.1,97.539,0
ASH-3,GDSC1000,0.000,N/A,0.0391,100.000,0
TT,GDSC1000,1.717,N/A,1.22,92.213,0
HTC-C3,GDSC1000,2.765,407,316,5.938,0
TT2609-C02,GDSC1000,0.000,N/A,0.0391,100.000,0
CAL-62,GDSC1000,0.685,N/A,0.951,96.770,0
BHT-101,GDSC1000,1.634,19.1,19.1,0.000,0
BCPAP,GDSC1000,3.943,N/A,0.493,86.895,0.00036
K2,GDSC1000,1.881,N/A,0.0307,96.237,0
8305C,GDSC1000,3.502,1.2e+12,1e+06,45.000,0
KMH-2,GDSC1000,0.348,N/A,0.951,98.362,0
K5,GDSC1000,7.470,N/A,0.139,80.612,0.0368
